#timestamp,LO_Frequency 
1497873615.5,286046998.3
1497873635.4,286047000.1
1497873655.4,286047000.4
1497873675.3,286046998.2
1497873695.2,286047000.1
1497873715.2,286047000.2
1497873735.1,286046999.9
1497873755.1,286047000.3
1497873756.0,286047000.3
1497873775.0,286047000.3
1497873775.9,286047000.3
1497873795.9,286046998.4
1497873815.8,286047000.2
1497873835.8,286047000.4
1497873855.7,286047000.6
1497873875.6,286046998.8
1497873895.6,286047000.4
1497873915.5,286047000.7
1497873935.5,286047000.8
1497873955.4,286047000.8
1497873975.3,286046998.5
1497873995.3,286047000.5
1497874015.2,286047001.1
1497874035.2,286046998.1
1497874055.1,286047000.2
1497874075.0,286046999.8
1497874076.0,286046999.8
1497874095.9,286047002.7
1497874115.8,286046999.1
1497874135.8,286046999.4
1497874155.7,286046998.8
1497874175.7,286046998.3
1497874195.6,286047000.8
1497874215.5,286046997.0
1497874235.5,286047001.9
1497874255.4,286047000.3
1497874275.4,286046999.9
1497874295.3,286047000.4
1497874315.2,286046999.7
1497874335.2,286047002.3
1497874355.1,286047000.9
1497874375.1,286047000.8
1497874376.0,286047000.8
1497874395.9,286046999.5
1497874415.8,286046999.1
1497874435.8,286047001.1
1497874455.7,286046998.6
1497874475.7,286047000.4
1497874495.6,286047000.5
1497874515.6,286047000.0
1497874535.5,286047000.3
1497874555.4,286047001.1
1497874575.4,286046998.9
1497874595.3,286047000.6
1497874615.2,286047000.3
1497874635.2,286046999.9
1497874655.1,286047002.8
1497874675.1,286046998.9
1497874676.0,286046998.9
1497874695.0,286047002.6
1497874695.9,286047002.6
1497874715.9,286046995.3
1497874735.8,286047002.4
1497874755.8,286046998.9
1497874775.7,286047000.8
1497874795.6,286046998.5
1497874815.6,286047000.5
1497874835.5,286047000.3
1497874855.5,286047000.8
1497874875.4,286046998.1
1497874895.3,286047001.1
1497874915.3,286046998.4
1497874935.2,286046998.2
1497874955.2,286047002.2
1497874975.1,286047000.7
1497874995.1,286047001.1
1497874996.0,286047001.1
1497875015.0,286046997.6
1497875015.9,286046997.6
1497875035.9,286047001.6
1497875055.8,286046999.8
1497875075.7,286047004.3
1497875095.7,286046998.3
1497875115.6,286047002.1
1497875135.6,286046998.1
1497875155.5,286047002.0
1497875175.4,286047000.7
1497875195.4,286046998.8
1497875215.3,286047000.4
1497875235.3,286047001.1
1497875255.2,286046999.3
1497875275.1,286046998.3
1497875295.1,286047002.7
1497875296.0,286047002.7
1497875315.0,286046995.2
1497875315.9,286046995.2
1497875335.9,286047005.9
1497875355.8,286046999.6
1497875375.8,286046998.6
1497875395.7,286047002.5
1497875415.7,286046998.1
1497875435.6,286047000.2
1497875455.5,286047002.8
1497875475.5,286046998.8
1497875495.4,286047000.8
1497875515.4,286047001.0
1497875535.3,286047001.1
1497875555.2,286046998.7
1497875575.2,286047000.5
1497875595.1,286046998.2
1497875615.1,286047000.2
1497875616.0,286047000.2
1497875635.0,286046998.8
1497875635.9,286046998.8
1497875655.9,286047002.1
1497875675.8,286046998.2
1497875695.7,286047002.7
1497875715.7,286046998.7
1497875735.6,286046999.9
1497875755.6,286047000.2
1497875775.5,286046999.7
1497875795.4,286047002.1
1497875815.4,286047000.5
1497875835.3,286046998.9
1497875855.3,286047000.9
1497875875.2,286046998.4
1497875895.1,286047002.7
1497875915.1,286046999.1
1497875935.0,286046999.4
1497875936.0,286046999.4
1497875955.9,286046998.3
1497875975.8,286047000.4
1497875995.8,286046999.9
1497876015.7,286047002.3
1497876035.7,286046999.1
1497876055.6,286046998.7
1497876075.5,286047000.1
1497876095.5,286047000.0
1497876115.4,286046999.8
1497876135.4,286046999.7
1497876155.3,286047001.5
1497876175.2,286047000.3
1497876195.2,286047000.2
1497876215.1,286047002.8
1497876235.1,286046999.0
1497876236.0,286046999.0
1497876255.0,286047000.1
1497876255.9,286047000.1
1497876275.9,286047000.2
1497876295.8,286047000.7
1497876315.8,286047001.2
1497876335.7,286046999.3
1497876355.6,286046996.6
1497876375.6,286047002.4
1497876395.5,286047000.6
1497876415.5,286046998.1
1497876435.4,286047001.6
1497876455.3,286046998.6
1497876475.3,286047000.5
1497876495.2,286046999.9
1497876515.2,286047002.8
1497876535.1,286046999.3
1497876555.0,286046998.3
1497876556.0,286046998.3
1497876575.9,286047001.4
1497876595.8,286047002.1
1497876615.8,286046998.1
1497876635.7,286047002.8
1497876655.7,286046999.3
1497876675.6,286046998.6
1497876695.5,286047000.4
1497876715.5,286047000.0
1497876735.4,286047001.1
1497876755.4,286046999.3
1497876775.3,286047001.1
1497876795.2,286046999.1
1497876815.2,286046998.7
1497876835.1,286047002.8
1497876855.1,286046999.1
1497876856.0,286046999.1
1497876875.0,286046999.8
1497876875.9,286046999.8
1497876895.9,286047001.8
1497876915.8,286047000.0
1497876935.8,286047000.7
1497876955.7,286047000.8
1497876975.6,286046998.4
1497876995.6,286046999.8
1497877015.5,286047001.0
1497877035.5,286046996.5
1497877055.4,286047000.2
1497877075.3,286047000.3
1497877095.3,286047000.3
1497877115.2,286047000.4
1497877135.2,286047000.8
1497877155.1,286046998.6
1497877175.0,286047001.1
1497877176.0,286047001.1
1497877195.9,286046997.0
