#timestamp,LO_Frequency 
1497848415.2,286046997.0
1497848435.1,286046999.7
1497848455.0,286047001.2
1497848456.0,286047001.2
1497848475.9,286046998.7
1497848495.8,286047001.0
1497848515.8,286046999.8
1497848535.7,286046998.1
1497848555.7,286047000.0
1497848575.6,286047000.3
1497848595.6,286046999.9
1497848615.5,286046998.4
1497848635.4,286047001.7
1497848655.4,286047002.3
1497848675.3,286047001.1
1497848695.3,286046999.0
1497848715.2,286047000.8
1497848735.1,286046996.5
1497848755.1,286047000.3
1497848756.0,286047000.3
1497848775.0,286046999.9
1497848775.9,286046999.9
1497848795.9,286047004.4
1497848815.8,286046996.8
1497848835.8,286047000.9
1497848855.7,286047004.3
1497848875.6,286047001.2
1497848895.6,286046999.1
1497848915.5,286046998.1
1497848935.5,286047000.7
1497848955.4,286046999.9
1497848975.4,286046998.8
1497848995.3,286046998.2
1497849015.3,286047000.3
1497849035.2,286047000.9
1497849055.1,286047000.0
1497849075.1,286047000.5
1497849095.0,286046999.7
1497849095.9,286046999.7
1497849115.9,286047000.5
1497849135.8,286046998.7
1497849155.8,286046998.6
1497849175.7,286047000.2
1497849195.7,286047002.0
1497849215.6,286046999.0
1497849235.5,286047000.9
1497849255.5,286046998.4
1497849275.4,286047000.3
1497849295.4,286046999.9
1497849315.3,286046999.9
1497849335.2,286046998.2
1497849355.2,286047002.2
1497849375.1,286047000.8
1497849395.1,286047000.9
1497849396.0,286047000.9
1497849415.3,286046998.2
1497849435.3,286046998.2
1497849455.2,286047000.6
1497849475.2,286046999.8
1497849495.1,286047000.9
1497849515.0,286046998.5
1497849516.0,286046998.5
1497849535.9,286047003.2
1497849555.8,286047000.0
1497849575.8,286047000.5
1497849595.7,286046999.3
1497849615.7,286046998.8
1497849635.6,286047002.0
1497849655.6,286046998.2
1497849675.5,286047000.6
1497849695.4,286047000.9
1497849715.4,286046998.6
1497849735.3,286046998.2
1497849755.3,286047002.6
1497849775.2,286046999.4
1497849795.1,286046998.7
1497849815.1,286047002.2
1497849835.0,286046998.7
1497849835.9,286046998.7
1497849855.9,286047002.7
1497849875.8,286046998.3
1497849895.8,286047000.7
1497849915.7,286047000.4
1497849935.7,286046998.6
1497849955.6,286047002.8
1497849975.5,286046996.7
1497849995.5,286046999.8
1497850015.4,286047001.4
1497850035.4,286047000.7
1497850055.3,286046998.3
1497850075.2,286046999.9
1497850095.2,286046999.7
1497850115.1,286047002.0
1497850135.1,286046998.2
1497850136.0,286046998.2
1497850155.0,286047004.2
1497850155.9,286047004.2
1497850175.9,286046995.9
1497850195.8,286046998.5
1497850215.8,286047000.0
1497850235.7,286047000.3
1497850255.6,286047000.3
1497850275.6,286047000.5
1497850295.5,286046996.6
1497850315.5,286047002.4
1497850335.4,286047001.2
1497850355.3,286046998.7
1497850375.3,286046998.2
1497850395.2,286047000.2
1497850415.2,286047000.9
1497850435.1,286046998.9
1497850455.1,286047001.2
1497850456.0,286047001.2
1497850475.0,286046996.7
1497850475.9,286046996.7
1497850495.9,286047005.6
1497850515.8,286046999.0
1497850535.8,286047000.7
1497850555.7,286046998.5
1497850575.7,286047000.3
1497850595.6,286047002.1
1497850615.5,286046999.4
1497850635.5,286046999.1
1497850655.4,286046999.4
1497850675.3,286046998.6
1497850695.3,286047000.1
1497850715.2,286046999.7
1497850735.2,286047002.8
1497850755.1,286046999.4
1497850775.0,286046998.8
1497850776.0,286046998.8
1497850795.9,286046999.8
1497850815.8,286047002.0
1497850835.8,286047001.2
1497850855.7,286046998.9
1497850875.7,286046999.0
1497850895.6,286047001.2
1497850915.5,286046999.2
1497850935.5,286046998.7
1497850955.4,286046999.9
1497850975.4,286047000.5
1497850995.3,286047000.2
1497851015.3,286046999.7
1497851035.2,286046999.9
1497851055.1,286047000.0
1497851075.1,286046999.8
1497851076.0,286046999.8
1497851095.0,286047000.4
1497851096.0,286047000.4
1497851115.9,286047000.8
1497851135.8,286046999.4
1497851155.8,286046998.6
1497851175.7,286046998.1
1497851195.7,286046999.8
1497851215.6,286046999.7
1497851235.5,286047000.4
1497851255.5,286047001.0
1497851275.4,286047000.8
1497851295.4,286047000.8
1497851315.3,286046998.4
1497851335.2,286046998.1
1497851355.2,286047002.6
1497851375.1,286046999.1
1497851395.1,286046998.3
1497851396.0,286046998.3
1497851415.0,286047003.8
1497851415.9,286047003.8
1497851435.9,286046997.9
1497851455.8,286046999.3
1497851475.8,286046998.6
1497851495.7,286047000.2
1497851515.6,286046998.9
1497851535.6,286047002.8
1497851555.5,286046997.0
1497851575.5,286046999.8
1497851595.4,286047001.0
1497851615.4,286046998.1
1497851635.3,286046999.7
1497851655.2,286047003.3
1497851675.2,286047000.4
1497851695.1,286046998.7
1497851715.1,286046998.1
1497851716.0,286046998.1
1497851735.0,286047004.1
1497851735.9,286047004.1
1497851755.9,286046996.0
1497851775.8,286046999.4
1497851795.8,286047001.1
1497851815.7,286046998.2
1497851835.7,286047000.6
1497851855.6,286047000.5
1497851875.5,286046998.1
1497851895.5,286047001.6
1497851915.4,286047000.8
1497851935.4,286047000.6
1497851955.3,286047000.7
1497851975.2,286046999.5
1497851995.2,286046999.4
