#timestamp,LO_Frequency 
1497884415.8,286047000.6
1497884435.8,286046998.1
1497884455.7,286047002.6
1497884475.6,286046998.3
1497884495.6,286047000.9
1497884515.5,286046999.4
1497884535.5,286046998.4
1497884555.4,286047002.7
1497884575.3,286046997.0
1497884595.3,286046999.7
1497884615.2,286047000.5
1497884635.2,286047001.1
1497884655.1,286046998.9
1497884675.1,286047001.2
1497884676.0,286047001.2
1497884695.0,286046999.6
1497884695.9,286046999.6
1497884715.9,286046998.5
1497884735.8,286047000.6
1497884755.8,286046998.8
1497884775.7,286047000.6
1497884795.6,286046998.6
1497884815.6,286047000.4
1497884835.5,286047000.2
1497884855.5,286047000.2
1497884875.4,286047000.6
1497884895.3,286047000.8
1497884915.3,286047000.6
1497884935.2,286046998.2
1497884955.2,286046998.2
1497884975.1,286047002.3
1497884995.0,286046998.3
1497884996.0,286046998.3
1497885015.9,286047002.2
1497885035.8,286047000.6
1497885055.8,286047001.2
1497885075.7,286046996.7
1497885095.7,286047000.0
1497885115.6,286047002.4
1497885135.5,286047000.8
1497885155.5,286046998.9
1497885175.4,286047001.1
1497885195.4,286046997.7
1497885215.3,286047001.0
1497885235.2,286047001.2
1497885255.2,286046998.2
1497885275.1,286047000.2
1497885295.1,286047000.4
1497885296.0,286047000.4
1497885315.0,286046998.2
1497885315.9,286046998.2
1497885335.9,286047001.4
1497885355.8,286046999.8
1497885375.8,286047002.3
1497885395.7,286047000.8
1497885415.6,286046999.3
1497885435.6,286046998.9
1497885455.5,286047002.8
1497885475.5,286046996.5
1497885495.4,286047002.6
1497885515.3,286046999.3
1497885535.3,286047000.6
1497885555.2,286046998.9
1497885575.2,286047000.6
1497885595.1,286046998.4
1497885615.0,286046998.2
1497885616.0,286046998.2
1497885635.9,286047003.6
1497885655.8,286047001.0
1497885675.8,286046996.6
1497885695.7,286047002.2
1497885715.7,286046998.7
1497885735.6,286047000.1
1497885755.5,286047002.8
1497885775.5,286046996.5
1497885795.4,286047002.4
1497885815.4,286046999.5
1497885835.3,286046998.9
1497885855.2,286046998.6
1497885875.2,286047002.7
1497885895.1,286046998.8
1497885915.1,286047002.8
1497885916.0,286047002.8
1497885935.0,286046995.2
1497885935.9,286046995.2
1497885955.9,286047004.6
1497885975.8,286047000.3
1497885995.8,286047000.7
1497886015.7,286046998.5
1497886035.6,286047000.5
1497886055.6,286046999.9
1497886075.5,286047001.6
1497886095.5,286047002.4
1497886115.4,286046998.2
1497886135.3,286047000.5
1497886155.3,286047000.7
1497886175.2,286046998.4
1497886195.2,286047000.2
1497886215.1,286046999.8
1497886235.1,286047000.0
1497886236.0,286047000.0
1497886255.9,286047002.2
1497886275.9,286046998.8
1497886295.8,286047000.5
1497886315.7,286046998.5
1497886335.7,286046999.8
1497886355.6,286046999.8
1497886375.6,286047000.1
1497886395.5,286047002.4
1497886415.4,286046999.3
1497886435.4,286046998.4
1497886455.3,286047000.6
1497886475.3,286046998.6
1497886495.2,286046999.8
1497886515.1,286047000.1
1497886535.1,286047001.4
1497886536.0,286047001.4
1497886555.0,286046998.1
1497886556.0,286046998.1
1497886575.9,286047003.5
1497886595.8,286047000.8
1497886615.8,286047000.3
1497886635.7,286047002.5
1497886655.7,286046998.6
1497886675.6,286046999.7
1497886695.5,286047002.6
1497886715.5,286046998.2
1497886735.4,286047002.4
1497886755.3,286046998.7
1497886775.3,286047001.1
1497886795.2,286046999.3
1497886815.2,286046998.8
1497886835.1,286047001.3
1497886855.1,286047000.4
1497886856.0,286047000.4
1497886875.0,286047000.5
1497886875.9,286047000.5
1497886895.9,286047001.0
1497886915.8,286046996.6
1497886935.7,286047000.0
1497886955.7,286047002.3
1497886975.6,286046999.6
1497886995.6,286046998.6
1497887015.5,286047000.9
1497887035.4,286046998.2
1497887055.4,286047000.9
1497887075.3,286046999.8
1497887095.3,286047001.6
1497887115.2,286047000.8
1497887135.1,286046999.4
1497887155.1,286047000.0
1497887156.0,286047000.0
1497887175.0,286047002.4
1497887175.9,286047002.4
1497887195.9,286046997.2
1497887215.8,286047000.9
1497887235.8,286046998.7
1497887255.7,286047000.6
1497887275.6,286047000.5
1497887295.6,286046998.2
1497887315.5,286046999.7
1497887335.5,286047001.9
1497887355.4,286047000.7
1497887375.4,286046998.3
1497887395.3,286046999.7
1497887415.2,286047001.6
1497887435.2,286047002.4
1497887455.1,286046998.5
1497887475.1,286047000.3
1497887476.0,286047000.3
1497887495.0,286046998.7
1497887495.9,286046998.7
1497887515.9,286047002.6
1497887535.8,286046999.9
1497887555.8,286047001.2
1497887575.7,286046999.3
1497887595.6,286047000.9
1497887615.6,286047000.8
1497887635.5,286046999.4
1497887655.5,286046998.8
1497887675.4,286047000.9
1497887695.3,286046998.8
1497887715.3,286047000.4
1497887735.2,286047000.7
1497887755.2,286047000.8
1497887775.1,286046998.2
1497887795.0,286047000.9
1497887796.0,286047000.9
1497887815.9,286046997.1
1497887835.8,286046999.9
1497887855.8,286046999.7
1497887875.7,286046999.9
1497887895.7,286047000.7
1497887915.6,286047001.1
1497887935.5,286047000.6
1497887955.5,286046998.5
1497887975.4,286047000.0
1497887995.4,286047000.2
