#timestamp,LO_Frequency 
1497859215.7,286047000.3
1497859235.7,286046999.1
1497859255.6,286047000.9
1497859275.5,286046999.3
1497859295.5,286047000.5
1497859315.4,286046998.5
1497859335.4,286047001.1
1497859355.3,286046999.0
1497859375.2,286046998.2
1497859395.2,286047001.9
1497859415.1,286047002.6
1497859435.1,286046999.0
1497859436.0,286046999.0
1497859455.0,286046999.8
1497859455.9,286046999.8
1497859475.9,286046999.8
1497859495.8,286047002.4
1497859515.8,286047000.6
1497859535.7,286046999.3
1497859555.6,286046998.6
1497859575.6,286047002.7
1497859595.5,286046998.8
1497859615.5,286046999.9
1497859635.4,286047000.1
1497859655.3,286047000.8
1497859675.3,286046998.3
1497859695.2,286047000.2
1497859715.1,286047000.8
1497859735.1,286047001.1
1497859755.0,286046999.1
1497859755.9,286046999.1
1497859775.9,286047000.8
1497859795.8,286046998.1
1497859815.8,286047002.1
1497859835.7,286046998.4
1497859855.6,286047002.3
1497859875.6,286047001.0
1497859895.5,286046999.4
1497859915.5,286046999.5
1497859935.4,286046999.4
1497859955.4,286046998.6
1497859975.3,286047000.1
1497859995.2,286047002.4
1497860015.2,286046998.7
1497860035.1,286047000.8
1497860055.1,286047000.8
1497860056.0,286047000.8
1497860075.0,286046996.9
1497860075.9,286046996.9
1497860095.9,286047005.6
1497860115.8,286046999.2
1497860135.8,286046998.6
1497860155.7,286047000.2
1497860175.6,286047002.6
1497860195.6,286046998.3
1497860215.5,286047002.2
1497860235.5,286046996.5
1497860255.4,286047001.9
1497860275.3,286046998.3
1497860295.3,286047000.0
1497860315.2,286046998.3
1497860335.2,286047002.5
1497860355.1,286046998.2
1497860375.0,286047002.8
1497860376.0,286047002.8
1497860395.9,286046995.7
1497860415.8,286047000.4
1497860435.8,286046998.1
1497860455.7,286047002.3
1497860475.6,286046998.9
1497860495.6,286046998.1
1497860515.5,286047002.1
1497860535.5,286046999.9
1497860555.4,286047002.8
1497860575.4,286046999.3
1497860595.3,286046998.1
1497860615.2,286047002.1
1497860635.2,286047000.7
1497860655.1,286046999.0
1497860675.0,286047001.2
1497860676.0,286047001.2
1497860695.9,286046998.0
1497860715.8,286046998.7
1497860735.8,286047000.7
1497860755.7,286046998.6
1497860775.7,286047000.3
1497860795.6,286047000.3
1497860815.5,286046999.8
1497860835.5,286047000.9
1497860855.4,286047000.7
1497860875.4,286046999.0
1497860895.3,286047000.5
1497860915.2,286047001.1
1497860935.2,286046998.6
1497860955.1,286047001.2
1497860975.1,286046998.4
1497860976.0,286046998.4
1497860995.0,286047002.5
1497860995.9,286047002.5
1497861015.9,286046996.7
1497861035.8,286046999.8
1497861055.8,286047001.9
1497861075.7,286046999.9
1497861095.7,286047000.0
1497861115.6,286046999.7
1497861135.5,286047002.2
1497861155.5,286047001.0
1497861175.4,286046998.4
1497861195.4,286047000.2
1497861215.3,286047000.9
1497861235.2,286046998.2
1497861255.2,286046999.8
1497861275.1,286047000.3
1497861295.1,286047000.4
1497861296.0,286047000.4
1497861315.0,286046998.1
1497861315.9,286046998.1
1497861335.9,286047002.0
1497861355.8,286046998.9
1497861375.7,286047001.1
1497861395.7,286046996.6
1497861415.6,286047002.4
1497861435.6,286046998.3
1497861455.5,286047002.8
1497861475.4,286046999.5
1497861495.4,286046999.6
1497861515.3,286046996.7
1497861535.3,286047000.9
1497861555.2,286046998.3
1497861575.1,286046999.8
1497861595.1,286047002.8
1497861596.0,286047002.8
1497861615.0,286046996.2
1497861616.0,286046996.2
1497861635.9,286047003.8
1497861655.8,286046998.3
1497861675.8,286047000.7
1497861695.7,286046999.0
1497861715.7,286047000.7
1497861735.6,286046996.5
1497861755.5,286047002.3
1497861775.5,286046999.2
1497861795.4,286046998.3
1497861815.4,286047002.2
1497861835.3,286046999.4
1497861855.2,286046998.1
1497861875.2,286047000.3
1497861895.1,286047001.2
1497861915.1,286046999.5
1497861916.0,286046999.5
1497861935.0,286047000.5
1497861935.9,286047000.5
1497861955.9,286046998.4
1497861975.8,286047002.8
1497861995.8,286046998.4
1497862015.7,286047000.1
1497862035.6,286047000.1
1497862055.6,286047000.9
1497862075.5,286046998.9
1497862095.5,286047000.7
1497862115.4,286046998.2
1497862135.3,286047002.7
1497862155.3,286046999.6
1497862175.2,286046999.1
1497862195.2,286046998.8
1497862215.1,286047000.3
1497862235.0,286046999.0
1497862236.0,286046999.0
1497862255.9,286047000.7
1497862275.8,286046998.5
1497862295.8,286047001.8
1497862315.7,286047000.4
1497862335.7,286047000.4
1497862355.6,286047001.2
1497862375.5,286046999.4
1497862395.5,286046998.3
1497862415.4,286046999.9
1497862435.4,286047000.0
1497862455.3,286046998.5
1497862475.2,286047001.2
1497862495.2,286046998.4
1497862515.1,286047000.1
1497862535.1,286047000.4
1497862536.0,286047000.4
1497862555.0,286047000.7
1497862555.9,286047000.7
1497862575.9,286046999.2
1497862595.8,286047000.8
1497862615.8,286047000.9
1497862635.7,286046999.2
1497862655.7,286046998.3
1497862675.6,286047002.8
1497862695.5,286046998.2
1497862715.5,286047002.6
1497862735.4,286047000.8
1497862755.3,286047000.8
1497862775.3,286046998.5
1497862795.2,286047002.3
