#timestamp,LO_Frequency 
1497855615.9,286047001.6
1497855635.8,286047001.0
1497855655.8,286046999.1
1497855675.7,286046998.5
1497855695.6,286047002.7
1497855715.6,286046999.5
1497855735.5,286046999.5
1497855755.5,286046999.3
1497855775.4,286046998.2
1497855795.3,286047000.2
1497855815.3,286046999.7
1497855835.2,286047002.4
1497855855.2,286046999.2
1497855875.1,286046996.5
1497855895.0,286047000.1
1497855896.0,286047000.1
1497855915.9,286046999.8
1497855935.8,286047000.6
1497855955.8,286047001.1
1497855975.7,286046998.3
1497855995.6,286046999.7
1497856015.6,286046999.7
1497856035.5,286047002.7
1497856055.5,286046998.9
1497856075.4,286046998.3
1497856095.3,286046998.1
1497856115.3,286046999.8
1497856135.2,286047002.3
1497856155.2,286047001.1
1497856175.1,286046998.1
1497856195.0,286047002.2
1497856196.0,286047002.2
1497856215.9,286046999.5
1497856235.8,286046997.0
1497856255.8,286046998.6
1497856275.7,286047000.6
1497856295.7,286046998.7
1497856315.6,286047001.1
1497856335.5,286046997.0
1497856355.5,286047002.6
1497856375.4,286046997.0
1497856395.4,286047000.0
1497856415.3,286047000.6
1497856435.3,286047001.0
1497856455.2,286046998.1
1497856475.1,286047002.0
1497856495.1,286047000.8
1497856496.0,286047000.8
1497856515.3,286046999.2
1497856535.2,286046998.4
1497856555.2,286046999.9
1497856575.1,286047002.8
1497856595.1,286046997.2
1497856596.0,286046997.2
1497856615.0,286047001.3
1497856615.9,286047001.3
1497856635.3,286046998.5
1497856655.3,286047000.6
1497856675.2,286047000.3
1497856695.2,286047000.8
1497856715.1,286046998.6
1497856735.0,286046998.5
1497856736.0,286046998.5
1497856755.9,286047004.3
1497856775.8,286046999.1
1497856795.8,286046998.3
1497856815.7,286047002.8
1497856835.7,286046999.0
1497856855.6,286046998.6
1497856875.6,286047000.6
1497856895.5,286047000.4
1497856915.4,286047001.2
1497856935.4,286046999.4
1497856955.3,286046999.3
1497856975.3,286046998.5
1497856995.2,286047002.2
1497857015.1,286047000.7
1497857035.1,286046999.5
1497857036.0,286046999.5
1497857055.0,286046998.9
1497857055.9,286046998.9
1497857075.9,286047001.9
1497857095.8,286047000.6
1497857115.8,286047000.3
1497857135.7,286047000.7
1497857155.7,286046999.2
1497857175.6,286046998.5
1497857195.5,286047000.7
1497857215.5,286047001.1
1497857235.4,286046999.2
1497857255.4,286046999.3
1497857275.3,286047001.2
1497857295.2,286046998.9
1497857315.2,286046998.5
1497857335.1,286047000.4
1497857355.1,286046998.1
1497857356.0,286046998.1
1497857375.0,286047003.4
1497857375.9,286047003.4
1497857395.9,286046997.7
1497857415.8,286046998.2
1497857435.8,286047002.7
1497857455.7,286046998.8
1497857475.6,286047000.5
1497857495.6,286047000.6
1497857515.5,286046999.3
1497857535.5,286046998.4
1497857555.4,286046999.8
1497857575.4,286047000.1
1497857595.3,286047000.0
1497857615.2,286047000.1
1497857635.2,286046999.9
1497857655.1,286046999.7
1497857675.1,286047002.8
1497857676.0,286047002.8
1497857695.0,286046995.6
1497857695.9,286046995.6
1497857715.9,286047003.0
1497857735.8,286047002.6
1497857755.7,286046998.3
1497857775.7,286046999.9
1497857795.6,286047002.1
1497857815.6,286047001.1
1497857835.5,286046999.3
1497857855.4,286046998.2
1497857875.4,286046999.8
1497857895.3,286047002.8
1497857915.3,286046998.3
1497857935.2,286047000.4
1497857955.1,286046999.9
1497857975.1,286047001.0
1497857995.0,286046999.4
1497857995.9,286046999.4
1497858015.9,286047002.8
1497858035.8,286046997.3
1497858055.8,286047000.8
1497858075.7,286046998.4
1497858095.6,286046999.7
1497858115.6,286047002.0
1497858135.5,286046999.8
1497858155.5,286047002.0
1497858175.4,286046998.4
1497858195.3,286047000.0
1497858215.3,286046999.8
1497858235.2,286046999.7
1497858255.2,286047002.3
1497858275.1,286046998.6
1497858295.0,286047000.9
1497858296.0,286047000.9
1497858315.9,286046998.9
1497858335.8,286046999.7
1497858355.8,286046999.9
1497858375.7,286047000.3
1497858395.7,286047000.8
1497858415.6,286046998.3
1497858435.6,286046999.7
1497858455.5,286047000.5
1497858475.4,286047000.0
1497858495.4,286047002.7
1497858515.3,286046998.4
1497858535.3,286047000.9
1497858555.2,286046998.3
1497858575.1,286047000.3
1497858595.1,286047000.0
1497858596.0,286047000.0
1497858615.7,286047000.1
1497858635.6,286047001.7
1497858655.5,286046999.9
1497858675.5,286047000.4
1497858695.4,286047002.8
1497858715.4,286046995.0
1497858735.3,286047002.6
1497858755.2,286046999.0
1497858775.2,286047000.4
1497858795.1,286047000.9
1497858815.0,286046998.2
1497858816.0,286046998.2
1497858835.0,286047001.5
1497858835.9,286047001.5
1497858855.9,286046999.2
1497858875.8,286047001.2
1497858895.7,286046999.2
1497858915.7,286047000.9
1497858935.6,286046999.6
1497858955.6,286047000.8
1497858975.5,286046998.8
1497858995.5,286047001.0
1497859015.4,286047000.7
1497859035.3,286046998.5
1497859055.3,286047000.3
1497859075.2,286047000.5
1497859095.1,286047000.3
1497859115.1,286046998.7
1497859116.0,286046998.7
1497859135.0,286047001.3
1497859136.0,286047001.3
1497859155.9,286046998.1
1497859175.8,286047000.6
1497859195.8,286047001.2
