#timestamp,LO_Frequency 
1497898815.2,286046998.9
1497898835.1,286046996.5
1497898855.1,286047000.3
1497898875.0,286047002.5
1497898875.9,286047002.5
1497898895.9,286046995.4
1497898915.8,286047000.4
1497898935.8,286047000.1
1497898955.7,286047002.7
1497898975.6,286046999.3
1497898995.6,286047000.8
1497899015.5,286046998.5
1497899035.5,286046999.8
1497899055.4,286047001.1
1497899075.3,286047000.6
1497899095.3,286046998.3
1497899115.2,286047000.9
1497899135.2,286047001.0
1497899155.1,286046998.5
1497899175.0,286047000.2
1497899176.0,286047000.2
1497899195.9,286047001.2
1497899215.8,286046998.4
1497899235.8,286047002.8
1497899255.7,286046999.3
1497899275.7,286046999.1
1497899295.6,286046999.4
1497899315.5,286046998.9
1497899335.5,286046999.9
1497899355.4,286046999.7
1497899375.4,286047002.0
1497899395.3,286047000.2
1497899415.2,286046999.7
1497899435.2,286047000.0
1497899455.1,286046999.7
1497899475.1,286047000.2
1497899476.0,286047000.2
1497899495.0,286047000.3
1497899495.9,286047000.3
1497899515.9,286047000.9
1497899535.8,286046998.6
1497899555.7,286047000.0
1497899575.7,286047000.6
1497899595.6,286046998.5
1497899615.6,286046999.8
1497899635.5,286047000.0
1497899655.4,286047002.2
1497899675.4,286046998.3
1497899695.3,286047000.1
1497899715.3,286046999.7
1497899735.2,286047002.3
1497899755.1,286047001.2
1497899775.1,286046998.9
1497899776.0,286046998.9
1497899795.0,286047000.0
1497899795.9,286047000.0
1497899815.9,286047002.2
1497899835.8,286047001.2
1497899855.8,286046996.8
1497899875.7,286047000.5
1497899895.6,286047000.2
1497899915.6,286047002.3
1497899935.5,286046999.1
1497899955.5,286046999.0
1497899975.4,286046998.5
1497899995.3,286047002.1
1497900015.3,286046998.5
1497900035.2,286047000.0
1497900055.2,286047000.0
1497900075.1,286047002.5
1497900095.1,286046998.6
1497900096.0,286046998.6
1497900115.0,286047002.0
1497900115.9,286047002.0
1497900135.9,286046996.7
1497900155.8,286047002.6
1497900175.7,286046998.6
1497900195.7,286047000.5
1497900215.6,286046998.8
1497900235.6,286046998.3
1497900255.5,286046999.8
1497900275.4,286047002.2
1497900295.4,286047000.7
1497900315.3,286047000.4
1497900335.3,286047000.9
1497900355.2,286046998.5
1497900375.1,286047000.4
1497900395.1,286046998.7
1497900396.0,286046998.7
1497900415.0,286047002.2
1497900416.0,286047002.2
1497900435.9,286046998.7
1497900455.8,286047000.8
1497900475.8,286046998.5
1497900495.7,286047000.0
1497900515.7,286047000.9
1497900535.6,286047000.4
1497900555.5,286047000.7
1497900575.5,286046998.4
1497900595.4,286047000.4
1497900615.3,286047001.1
1497900635.3,286046999.3
1497900655.2,286047000.9
1497900675.2,286046998.4
1497900695.1,286047000.1
1497900715.0,286047002.2
1497900716.0,286047002.2
1497900735.9,286046996.6
1497900755.8,286046999.9
1497900775.8,286047000.3
1497900795.7,286047000.5
1497900815.7,286046998.7
1497900835.6,286047002.6
1497900855.5,286046999.3
1497900875.5,286046999.0
1497900895.4,286047000.9
1497900915.4,286046999.4
1497900935.3,286046998.4
1497900955.2,286047002.8
1497900975.2,286046996.6
1497900995.1,286047001.9
1497901015.1,286047000.0
1497901016.0,286047000.0
1497901035.0,286047002.8
1497901035.9,286047002.8
1497901055.9,286046995.7
1497901075.8,286046999.3
1497901095.8,286047001.1
1497901115.7,286046998.2
1497901135.6,286047001.2
1497901155.6,286046998.3
1497901175.5,286047002.4
1497901195.5,286046998.5
1497901215.4,286047000.2
1497901235.3,286047002.1
1497901255.3,286047000.3
1497901275.2,286047000.4
1497901295.2,286047002.7
1497901315.1,286046998.6
1497901335.0,286047000.7
1497901336.0,286047000.7
1497901355.9,286046998.1
1497901375.8,286047001.6
1497901395.8,286047001.0
1497901415.7,286046999.3
1497901435.7,286046996.5
1497901455.6,286047002.7
1497901475.5,286046999.0
1497901495.5,286047001.2
1497901515.4,286046997.0
1497901535.4,286046999.7
1497901555.3,286047002.2
1497901575.2,286046998.6
1497901595.2,286047000.1
1497901615.1,286046999.9
1497901635.1,286047000.3
1497901636.0,286047000.3
1497901655.0,286047001.1
1497901655.9,286047001.1
1497901675.9,286046996.7
1497901695.8,286046999.9
1497901715.7,286047000.3
1497901735.7,286047000.3
1497901755.6,286046998.1
1497901775.6,286047000.4
1497901795.5,286047000.6
1497901815.4,286047001.1
1497901835.4,286047001.0
1497901855.3,286046999.6
1497901875.3,286046997.5
1497901895.2,286046998.8
1497901915.1,286047000.6
1497901935.1,286047000.9
1497901955.0,286046998.7
1497901955.9,286046998.7
1497901975.9,286047002.8
1497901995.8,286046999.1
1497902015.8,286046998.7
1497902035.7,286047000.0
1497902055.6,286047000.8
1497902075.6,286046998.6
1497902095.5,286046999.8
1497902115.5,286047000.6
1497902135.4,286047001.2
1497902155.3,286046999.6
1497902175.3,286046998.4
1497902195.2,286046999.9
1497902215.2,286047000.6
1497902235.1,286046998.5
1497902255.0,286047000.9
1497902256.0,286047000.9
1497902275.9,286046999.4
1497902295.8,286046998.9
1497902315.8,286047001.2
1497902335.7,286046998.3
1497902355.6,286047000.6
1497902375.6,286047000.7
1497902395.5,286046999.0
