# file name; noise; peak f.; mag.; duration
20170619010053370_SVAKOV-R10_snap.fits;1.80633;26513.7;1.89369;0
20170619010153444_SVAKOV-R10_snap.fits;1.57637;26488.8;1.63655;0
20170619010253519_SVAKOV-R10_snap.fits;1.91881;26537.1;1.39025;0
20170619010353594_SVAKOV-R10_snap.fits;1.58743;26450.7;1.50806;0
20170619010453668_SVAKOV-R10_snap.fits;1.84097;26513.7;0.985407;0
20170619010553743_SVAKOV-R10_snap.fits;1.60031;26503.4;1.61535;0
20170619010714298_SVAKOV-R10_met.fits;1.34372;26503.4;8.5504;0.341333
20170619010653818_SVAKOV-R10_snap.fits;1.89521;26494.6;1.02367;0
20170619010753722_SVAKOV-R10_met.fits;1.69303;26459.5;10.8737;0.170667
20170619010759354_SVAKOV-R10_met.fits;1.63002;26497.6;3.58041;0.170667
20170619010812154_SVAKOV-R10_met.fits;1.69007;26500.5;4.73625;0.341333
20170619010846287_SVAKOV-R10_met.fits;1.44402;26499;3.93544;0.170667
20170619010753892_SVAKOV-R10_snap.fits;1.52925;26534.2;1.3178;0
20170619010942095_SVAKOV-R10_met.fits;1.63847;26490.2;4.11873;0.170667
20170619010853967_SVAKOV-R10_snap.fits;1.91592;26480;1.12075;0
20170619011009231_SVAKOV-R10_met.fits;1.41737;26463.9;3.37162;0.170667
20170619011013839_SVAKOV-R10_met.fits;1.63425;26462.4;3.48993;0.170667
20170619011017764_SVAKOV-R10_met.fits;1.98069;26475.6;11.7894;0.341333
20170619010954042_SVAKOV-R10_snap.fits;1.87151;26503.4;1.10472;0
20170619011049850_SVAKOV-R10_met.fits;1.92778;26507.8;4.99676;0.170667
20170619011105210_SVAKOV-R10_met.fits;1.68839;26497.6;4.31107;0.341333
20170619011119716_SVAKOV-R10_met.fits;1.81812;26488.8;18.6587;0.682667
20170619011140367_SVAKOV-R10_met.fits;1.54979;26482.9;9.86507;0.341333
20170619011054116_SVAKOV-R10_snap.fits;1.53087;26456.5;1.19735;0
20170619011209892_SVAKOV-R10_met.fits;1.83055;26507.8;8.82552;0.512
20170619011221156_SVAKOV-R10_met.fits;1.91979;26503.4;4.04667;0.170667
20170619011154191_SVAKOV-R10_snap.fits;1.54122;26512.2;1.08959;0
20170619011254266_SVAKOV-R10_snap.fits;1.63531;26518.1;1.91873;0
20170619011411066_SVAKOV-R10_met.fits;1.77788;26510.7;4.70589;0.512
20170619011432058_SVAKOV-R10_met.fits;1.61261;26510.7;3.68379;0.170667
20170619011434276_SVAKOV-R10_met.fits;1.69176;26455.1;7.29075;0.512
20170619011438714_SVAKOV-R10_met.fits;1.73319;26477.1;3.47482;1.024
20170619011354340_SVAKOV-R10_snap.fits;1.49232;26506.3;1.41335;0
20170619011456463_SVAKOV-R10_met.fits;1.68576;26512.2;4.51308;0.512
20170619011512676_SVAKOV-R10_met.fits;1.40484;26513.7;5.38532;0.341333
20170619011527866_SVAKOV-R10_met.fits;1.48588;26494.6;5.38663;0.341333
20170619011531791_SVAKOV-R10_met.fits;1.45332;26515.1;7.29058;0.341333
20170619011454415_SVAKOV-R10_snap.fits;1.74958;26503.4;1.47466;0
20170619011554490_SVAKOV-R10_snap.fits;1.71082;26478.5;1.45936;0
20170619011654564_SVAKOV-R10_snap.fits;1.52241;26482.9;1.34201;0
20170619011746106_SVAKOV-R10_met.fits;1.62366;26484.4;3.57268;2.73067
20170619011809146_SVAKOV-R10_met.fits;1.76959;26453.6;3.69776;0.170667
20170619011846180_SVAKOV-R10_met.fits;1.66453;26493.2;3.9391;0.170667
20170619011754639_SVAKOV-R10_snap.fits;1.5854;26455.1;1.56074;0
20170619011924239_SVAKOV-R10_met.fits;1.37593;26504.9;11.6013;0.341333
20170619011854714_SVAKOV-R10_snap.fits;1.62525;26484.4;1.73765;0
20170619012026362_SVAKOV-R10_met.fits;2.38704;26518.1;8.17082;0.341333
20170619011954788_SVAKOV-R10_snap.fits;2.08825;26502;1.73087;0
20170619012053498_SVAKOV-R10_met.fits;1.92265;26487.3;4.73045;0.341333
20170619012132068_SVAKOV-R10_met.fits;1.52855;26502;3.48696;0.170667
20170619012054863_SVAKOV-R10_snap.fits;1.80772;26472.7;1.88052;0
20170619012208932_SVAKOV-R10_met.fits;1.44058;26482.9;12.2756;0.512
20170619012244772_SVAKOV-R10_met.fits;1.37564;26496.1;3.1882;0.170667
20170619012154938_SVAKOV-R10_snap.fits;1.88284;26544.4;1.58548;0
20170619012251428_SVAKOV-R10_met.fits;1.76918;26463.9;5.13002;0.170667
20170619012316175_SVAKOV-R10_met.fits;1.72372;26481.4;4.64938;0.170667
20170619012329316_SVAKOV-R10_met.fits;1.72617;26503.4;4.28237;0.341333
20170619012335631_SVAKOV-R10_met.fits;1.66504;26488.8;3.96753;0.170667
20170619012255012_SVAKOV-R10_snap.fits;1.7251;26449.2;1.56178;0
20170619012355599_SVAKOV-R10_met.fits;1.56537;26494.6;5.17751;0.341333
20170619012424442_SVAKOV-R10_met.fits;1.82152;26504.9;6.18867;0.341333
20170619012442191_SVAKOV-R10_met.fits;1.59162;26468.3;4.39724;0.170667
20170619012355087_SVAKOV-R10_snap.fits;1.91773;26534.2;1.49906;0
20170619012508815_SVAKOV-R10_met.fits;1.61261;26507.8;3.35643;0.170667
20170619012520932_SVAKOV-R10_met.fits;1.31208;26496.1;4.56518;0.170667
20170619012529636_SVAKOV-R10_met.fits;1.47382;26494.6;5.83637;0.341333
20170619012548239_SVAKOV-R10_met.fits;1.77512;26512.2;6.02102;0.512
20170619012455162_SVAKOV-R10_snap.fits;1.7265;26456.5;1.54773;0
20170619012614010_SVAKOV-R10_met.fits;1.85068;26499;5.15378;0.170667
20170619012555236_SVAKOV-R10_snap.fits;1.74866;26529.8;1.26816;0
20170619012652922_SVAKOV-R10_met.fits;1.84334;26463.9;9.35725;0.170667
20170619012655311_SVAKOV-R10_snap.fits;2.43578;26499;1.63038;0
20170619012818767_SVAKOV-R10_met.fits;1.97596;26513.7;7.51477;0.341333
20170619012847439_SVAKOV-R10_met.fits;1.7162;26465.3;4.4617;0.512
20170619012755386_SVAKOV-R10_snap.fits;1.64339;26494.6;1.42865;0
20170619012858362_SVAKOV-R10_met.fits;1.51192;26516.6;3.64996;0.170667
20170619012855460_SVAKOV-R10_snap.fits;1.59886;26465.3;1.19238;0
20170619012949220_SVAKOV-R10_met.fits;1.60871;26499;13.8056;0.341333
20170619013026426_SVAKOV-R10_met.fits;1.60205;26485.8;3.75099;0.341333
20170619013037690_SVAKOV-R10_met.fits;1.6131;26488.8;3.26336;0.170667
20170619012955535_SVAKOV-R10_snap.fits;1.52471;26506.3;1.79973;0
20170619013100218_SVAKOV-R10_met.fits;1.66612;26510.7;5.12352;0.170667
20170619013119503_SVAKOV-R10_met.fits;1.67299;26522.5;12.4078;0.341333
20170619013127524_SVAKOV-R10_met.fits;1.42926;26471.2;28.5776;0.341333
20170619013055610_SVAKOV-R10_snap.fits;1.97694;26516.6;1.59451;0
20170619013241252_SVAKOV-R10_met.fits;1.37952;26506.3;4.18975;1.87733
20170619013155684_SVAKOV-R10_snap.fits;1.82918;26529.8;1.84254;0
20170619013304804_SVAKOV-R10_met.fits;1.76503;26465.3;4.42435;0.170667
20170619013344399_SVAKOV-R10_met.fits;1.49777;26497.6;3.07426;0.170667
20170619013255759_SVAKOV-R10_snap.fits;1.5209;26491.7;1.22029;0
20170619013413924_SVAKOV-R10_met.fits;1.52776;26510.7;3.79216;0.170667
20170619013417508_SVAKOV-R10_met.fits;1.48788;26510.7;2.99102;0.512
20170619013355834_SVAKOV-R10_snap.fits;1.65171;26537.1;1.37322;0
20170619013504612_SVAKOV-R10_met.fits;1.41053;26510.7;3.07685;0.170667
20170619013521850_SVAKOV-R10_met.fits;1.54892;26510.7;5.63879;0.170667
20170619013455908_SVAKOV-R10_snap.fits;1.82063;26491.7;1.34551;0
20170619013625508_SVAKOV-R10_met.fits;1.48008;26485.8;5.73002;0.341333
20170619013555983_SVAKOV-R10_snap.fits;1.6908;26469.7;1.72112;0
20170619013656058_SVAKOV-R10_snap.fits;1.48916;26503.4;1.18705;0
20170619013817295_SVAKOV-R10_met.fits;1.47458;26459.5;4.08731;0.682667
20170619013821903_SVAKOV-R10_met.fits;1.42569;26485.8;4.60847;0.170667
20170619013756132_SVAKOV-R10_snap.fits;1.74772;26521;2.82868;0
20170619013849551_SVAKOV-R10_met.fits;1.62042;26497.6;5.50034;1.87733
20170619013854330_SVAKOV-R10_met.fits;1.30831;26458;3.87097;1.70667
20170619013858255_SVAKOV-R10_met.fits;1.64549;26502;3.43183;7.33867
20170619013908666_SVAKOV-R10_met.fits;1.7078;26523.9;4.49273;1.70667
20170619013913444_SVAKOV-R10_met.fits;1.49319;26537.1;3.87481;1.70667
20170619013856207_SVAKOV-R10_snap.fits;1.53938;26499;1.49485;0
20170619014014372_SVAKOV-R10_met.fits;1.70324;26496.1;14.9167;0.682667
20170619013956282_SVAKOV-R10_snap.fits;1.87068;26532.7;1.49;0
20170619014056356_SVAKOV-R10_snap.fits;1.69204;26534.2;1.22077;0
20170619014159162_SVAKOV-R10_met.fits;1.84149;26449.2;3.78181;1.19467
20170619014232100_SVAKOV-R10_met.fits;1.70156;26506.3;4.58965;0.170667
20170619014156431_SVAKOV-R10_snap.fits;1.43041;26502;1.48463;0
20170619014329615_SVAKOV-R10_met.fits;1.36233;26487.3;6.15503;0.512
20170619014256506_SVAKOV-R10_snap.fits;1.85429;26471.2;1.2457;0
20170619014434810_SVAKOV-R10_met.fits;1.48536;26518.1;3.10777;0.170667
20170619014356580_SVAKOV-R10_snap.fits;1.63465;26507.8;1.34505;0
20170619014456143_SVAKOV-R10_met.fits;1.59332;26503.4;4.4732;0.341333
20170619014528058_SVAKOV-R10_met.fits;1.40225;26532.7;5.81279;1.70667
20170619014456655_SVAKOV-R10_snap.fits;1.30599;26538.6;1.15986;0
20170619014646052_SVAKOV-R10_met.fits;1.56034;26506.3;11.0435;0.341333
20170619014556730_SVAKOV-R10_snap.fits;1.42053;26512.2;1.25765;0
20170619014714042_SVAKOV-R10_met.fits;1.50703;26507.8;5.39173;0.170667
20170619014656804_SVAKOV-R10_snap.fits;1.60113;26450.7;1.30938;0
20170619014758586_SVAKOV-R10_met.fits;1.5919;26494.6;9.87395;0.341333
20170619014846884_SVAKOV-R10_met.fits;1.73145;26484.4;7.84643;0.170667
20170619014756879_SVAKOV-R10_snap.fits;1.66129;26494.6;1.14941;0
20170619014913679_SVAKOV-R10_met.fits;1.49837;26504.9;7.03879;0.341333
20170619014929039_SVAKOV-R10_met.fits;1.3165;26523.9;14.1286;0.341333
20170619014856954_SVAKOV-R10_snap.fits;1.47471;26453.6;1.09541;0
20170619014954810_SVAKOV-R10_met.fits;1.81543;26509.3;4.56774;0.170667
20170619015016484_SVAKOV-R10_met.fits;1.76762;26500.5;6.22443;0.170667
20170619014957028_SVAKOV-R10_snap.fits;1.2408;26462.4;1.63815;0
20170619015143012_SVAKOV-R10_met.fits;1.3292;26515.1;3.85267;1.70667
20170619015057103_SVAKOV-R10_snap.fits;1.96034;26521;2.11343;0
20170619015233018_SVAKOV-R10_met.fits;1.39735;26518.1;3.45613;0.170667
20170619015237967_SVAKOV-R10_met.fits;1.59701;26502;4.12067;0.170667
20170619015157178_SVAKOV-R10_snap.fits;1.75473;26534.2;1.58432;0
20170619015323876_SVAKOV-R10_met.fits;1.23031;26519.5;2.57068;0.512
20170619015257252_SVAKOV-R10_snap.fits;1.75127;26507.8;1.62151;0
20170619015408932_SVAKOV-R10_met.fits;1.45812;26516.6;16.0662;0.341333
20170619015413882_SVAKOV-R10_met.fits;2.0613;26510.7;5.39022;0.170667
20170619015423951_SVAKOV-R10_met.fits;1.52053;26475.6;4.57728;0.170667
20170619015357327_SVAKOV-R10_snap.fits;1.49908;26482.9;1.281;0
20170619015508324_SVAKOV-R10_met.fits;1.63382;26488.8;4.01998;0.170667
20170619015517028_SVAKOV-R10_met.fits;1.80928;26484.4;8.36087;0.170667
20170619015549114_SVAKOV-R10_met.fits;1.75059;26512.2;6.88976;0.341333
20170619015457402_SVAKOV-R10_snap.fits;1.58482;26515.1;1.27545;0
20170619015614031_SVAKOV-R10_met.fits;1.28375;26485.8;3.95615;0.170667
20170619015557476_SVAKOV-R10_snap.fits;1.49137;26484.4;1.4735;0
20170619015711546_SVAKOV-R10_met.fits;1.73976;26516.6;12.4175;0.512
20170619015727076_SVAKOV-R10_met.fits;1.64902;26480;3.6738;0.170667
20170619015657551_SVAKOV-R10_snap.fits;1.49895;26450.7;1.31577;0
20170619015845071_SVAKOV-R10_met.fits;1.62333;26465.3;3.49635;0.512
20170619015757626_SVAKOV-R10_snap.fits;1.37984;26525.4;1.20078;0
20170619015900772_SVAKOV-R10_met.fits;1.62583;26490.2;3.76392;0.682667
20170619015930298_SVAKOV-R10_met.fits;1.73071;26507.8;8.44368;0.170667
20170619015857700_SVAKOV-R10_snap.fits;1.5945;26528.3;1.23338;0
20170619020014159_SVAKOV-R10_met.fits;1.80852;26518.1;7.57513;0.170667
20170619020039418_SVAKOV-R10_met.fits;1.30108;26522.5;2.66104;0.170667
20170619020045391_SVAKOV-R10_met.fits;1.44879;26497.6;2.97151;0.170667
20170619015957775_SVAKOV-R10_snap.fits;1.59885;26474.1;1.23309;0
20170619020117306_SVAKOV-R10_met.fits;1.51203;26472.7;4.31643;0.170667
20170619020202362_SVAKOV-R10_met.fits;1.58926;26502;10.3205;0.341333
20170619020252879_SVAKOV-R10_met.fits;1.50195;26513.7;3.46596;0.341333
20170619020301924_SVAKOV-R10_met.fits;1.67817;26465.3;3.47356;0.170667
20170619020311823_SVAKOV-R10_met.fits;1.80861;26490.2;6.91597;0.341333
20170619020349199_SVAKOV-R10_met.fits;1.46039;26499;4.81967;0.341333
20170619020600100_SVAKOV-R10_met.fits;1.54858;26506.3;3.66935;0.170667
20170619020619386_SVAKOV-R10_met.fits;1.47276;26507.8;7.98359;0.341333
20170619020622458_SVAKOV-R10_met.fits;1.70742;26491.7;5.22142;1.536
20170619020641914_SVAKOV-R10_met.fits;1.44294;26502;9.48245;0.341333
