#timestamp,LO_Frequency 
1497862815.2,286047000.5
1497862835.1,286046998.3
1497862855.0,286047000.5
1497862856.0,286047000.5
1497862875.9,286046998.4
1497862895.8,286047002.7
1497862915.8,286046998.8
1497862935.7,286046998.6
1497862955.7,286047000.5
1497862975.6,286047001.2
1497862995.5,286046998.6
1497863015.5,286047000.3
1497863035.4,286047001.0
1497863055.4,286046998.9
1497863075.3,286047000.5
1497863095.2,286047000.5
1497863115.2,286047000.5
1497863135.1,286047001.0
1497863155.1,286046998.9
1497863156.0,286046998.9
1497863175.0,286046999.7
1497863175.9,286046999.7
1497863195.9,286047001.8
1497863215.8,286047001.0
1497863235.7,286046999.1
1497863255.7,286047000.9
1497863275.6,286047001.1
1497863295.6,286046998.8
1497863315.5,286047000.5
1497863335.5,286047000.6
1497863355.4,286046998.8
1497863375.3,286047000.3
1497863395.3,286047001.1
1497863415.2,286046996.5
1497863435.1,286047002.8
1497863455.1,286046996.7
1497863475.0,286047002.2
1497863475.9,286047002.2
1497863495.9,286046999.6
1497863515.8,286046999.3
1497863535.8,286046998.2
1497863555.7,286047002.6
1497863575.6,286046999.4
1497863595.6,286046998.1
1497863615.5,286047000.3
1497863635.5,286046998.2
1497863655.4,286047001.6
1497863675.4,286047000.4
1497863695.3,286047000.9
1497863715.2,286046998.8
1497863735.2,286046998.9
1497863755.1,286047000.1
1497863775.0,286047002.1
1497863776.0,286047002.1
1497863795.0,286046996.6
1497863795.9,286046996.6
1497863815.9,286047005.7
1497863835.8,286046998.9
1497863855.7,286047001.0
1497863875.7,286046999.6
1497863895.6,286046999.3
1497863915.6,286047000.9
1497863935.5,286046998.6
1497863955.5,286047000.7
1497863975.4,286047000.7
1497863995.3,286047000.7
1497864015.3,286046998.3
1497864035.2,286046999.8
1497864055.2,286046999.8
1497864075.1,286047002.4
1497864095.0,286046999.1
1497864096.0,286046999.1
1497864115.9,286047000.2
1497864135.8,286046998.1
1497864155.8,286046999.8
1497864175.7,286047002.0
1497864195.7,286046998.4
1497864215.6,286046999.9
1497864235.6,286046998.2
1497864255.5,286047001.9
1497864275.4,286047000.6
1497864295.4,286047000.8
1497864315.3,286046998.1
1497864335.3,286047002.3
1497864355.2,286047000.7
1497864375.1,286047000.8
1497864395.1,286046999.0
1497864396.0,286046999.0
1497864415.0,286047000.7
1497864415.9,286047000.7
1497864435.9,286046999.3
1497864455.8,286047000.7
1497864475.8,286046998.6
1497864495.7,286047000.4
1497864515.7,286047000.2
1497864535.6,286047000.0
1497864555.5,286047000.5
1497864575.5,286047001.0
1497864595.4,286046998.1
1497864615.4,286047001.4
1497864635.3,286047002.3
1497864655.2,286046999.1
1497864675.2,286046999.6
1497864695.1,286046998.3
1497864715.1,286047002.6
1497864716.0,286047002.6
1497864735.0,286046995.6
1497864735.9,286046995.6
1497864755.9,286047003.8
1497864775.8,286046998.9
1497864795.7,286046998.1
1497864815.7,286046999.9
1497864835.6,286047000.1
1497864855.6,286047001.6
1497864875.5,286046999.9
1497864895.5,286047001.0
1497864915.4,286046999.0
1497864935.3,286047000.2
1497864955.3,286047001.1
1497864975.2,286046998.2
1497864995.2,286047002.2
1497865015.1,286047000.0
1497865035.0,286047002.8
1497865036.0,286047002.8
1497865055.9,286046993.6
1497865075.8,286047002.4
1497865095.8,286046998.2
1497865115.7,286047002.4
1497865135.7,286046998.4
1497865155.6,286047000.1
1497865175.5,286047000.0
1497865195.5,286047000.4
1497865215.4,286046998.7
1497865235.4,286047001.0
1497865255.3,286047000.6
1497865275.2,286046998.9
1497865295.2,286046998.2
1497865315.1,286047002.0
1497865335.1,286047000.8
1497865336.0,286047000.8
1497865355.0,286046996.9
1497865355.9,286046996.9
1497865375.9,286047005.5
1497865395.8,286046998.1
1497865415.8,286047002.2
1497865435.7,286047000.9
1497865455.6,286046999.6
1497865475.6,286046999.4
1497865495.5,286047000.3
1497865515.5,286047000.5
1497865535.4,286046998.1
1497865555.3,286047001.9
1497865575.3,286047000.8
1497865595.2,286046998.1
1497865615.2,286047002.7
1497865635.1,286046998.3
1497865655.0,286047000.0
1497865656.0,286047000.0
1497865675.9,286047000.3
1497865695.8,286047000.7
1497865715.8,286046998.3
1497865735.7,286047000.0
1497865755.7,286047002.7
1497865775.6,286046997.7
1497865795.5,286046998.4
1497865815.5,286047002.4
1497865835.4,286046998.1
1497865855.4,286047002.8
1497865875.3,286046999.1
1497865895.2,286046999.2
1497865915.2,286046999.8
1497865935.1,286047000.3
1497865955.0,286047000.5
1497865956.0,286047000.5
1497865975.9,286047000.8
1497865995.8,286046999.0
1497866015.8,286047000.8
1497866035.7,286046998.5
1497866055.7,286047000.3
1497866075.6,286047001.0
1497866095.5,286047000.7
1497866115.5,286046999.5
1497866135.4,286046998.4
1497866155.4,286046999.9
1497866175.3,286046998.5
1497866195.2,286046999.9
1497866215.2,286047000.2
1497866235.1,286046999.7
1497866255.1,286047002.0
1497866256.0,286047002.0
1497866275.0,286046999.2
1497866275.9,286046999.2
1497866295.9,286047000.4
1497866315.8,286047000.3
1497866335.7,286047000.7
1497866355.7,286046998.4
1497866375.6,286047000.2
1497866395.6,286047000.8
