#timestamp,LO_Frequency 
1497909615.7,286047000.5
1497909635.7,286046998.6
1497909655.6,286046999.8
1497909675.5,286047000.0
1497909695.5,286047000.1
1497909715.4,286047000.9
1497909735.4,286046998.6
1497909755.3,286046999.9
1497909775.2,286046999.7
1497909795.2,286047002.7
1497909815.1,286046998.9
1497909835.1,286047001.0
1497909836.0,286047001.0
1497909855.0,286046999.4
1497909855.9,286046999.4
1497909875.9,286047000.3
1497909895.8,286047000.7
1497909915.7,286047000.2
1497909935.7,286046998.1
1497909955.6,286047000.2
1497909975.6,286046999.7
1497909995.5,286047000.9
1497910015.5,286047000.7
1497910035.4,286047000.7
1497910055.3,286046998.2
1497910075.3,286046999.7
1497910095.2,286047002.6
1497910115.1,286047001.2
1497910135.1,286046998.8
1497910155.0,286047001.2
1497910155.9,286047001.2
1497910175.9,286046997.3
1497910195.8,286046999.4
1497910215.8,286046998.1
1497910235.7,286046999.7
1497910255.6,286047003.9
1497910275.6,286046998.6
1497910295.5,286047002.3
1497910315.5,286047000.6
1497910335.4,286046998.3
1497910355.3,286047000.4
1497910375.3,286046999.9
1497910395.2,286046999.7
1497910415.2,286047000.2
1497910435.1,286047002.8
1497910455.0,286046999.6
1497910456.0,286046999.6
1497910475.9,286046998.9
1497910495.8,286046998.5
1497910515.8,286047001.9
1497910535.7,286046998.8
1497910555.7,286047000.6
1497910575.6,286046999.2
1497910595.5,286046999.9
1497910615.5,286047000.8
1497910635.4,286047000.9
1497910655.4,286046998.3
1497910675.3,286046999.9
1497910695.2,286047000.4
1497910715.2,286047002.8
1497910735.1,286046996.7
1497910755.1,286047000.2
1497910756.0,286047000.2
1497910775.0,286047002.7
1497910775.9,286047002.7
1497910795.9,286046995.8
1497910815.8,286046999.4
1497910835.7,286046998.3
1497910855.7,286047000.4
1497910875.6,286047000.9
1497910895.6,286047000.8
1497910915.5,286047000.6
1497910935.4,286047001.0
1497910955.4,286046998.8
1497910975.3,286047000.8
1497910995.3,286046998.6
1497911015.2,286047002.7
1497911035.1,286046999.4
1497911055.1,286046998.3
1497911075.0,286046998.1
1497911075.9,286046998.1
1497911095.9,286047006.0
1497911115.8,286046999.1
1497911135.8,286046998.3
1497911155.7,286047000.5
1497911175.6,286047000.7
1497911195.6,286047000.8
1497911215.5,286046999.3
1497911235.5,286046998.3
1497911255.4,286047000.3
1497911275.3,286047001.6
1497911295.3,286047000.6
1497911315.2,286047001.2
1497911335.1,286046996.7
1497911355.1,286047002.3
1497911375.0,286046999.4
1497911376.0,286046999.4
1497911395.9,286047000.3
1497911415.8,286046999.8
1497911435.8,286046999.7
1497911455.7,286047002.6
1497911475.6,286047001.1
1497911495.6,286046998.8
1497911515.5,286046999.9
1497911535.5,286046998.2
1497911555.4,286047000.0
1497911575.3,286047000.6
1497911595.3,286047000.7
1497911615.2,286046998.3
1497911635.2,286047002.3
1497911655.1,286046998.2
1497911675.0,286047000.9
1497911676.0,286047000.9
1497911695.9,286046999.5
1497911715.8,286046998.9
1497911735.8,286047001.1
1497911755.7,286046998.3
1497911775.7,286047000.5
1497911795.6,286047002.1
1497911815.5,286046998.9
1497911835.5,286046999.7
1497911855.4,286047000.0
1497911875.4,286047000.8
1497911895.3,286047000.0
1497911915.2,286047001.1
1497911935.2,286047001.2
1497911955.1,286046996.8
1497911975.0,286046999.7
1497911976.0,286046999.7
1497911995.9,286047004.3
1497912015.8,286047001.0
1497912035.8,286047001.0
1497912055.7,286046997.6
1497912075.7,286046996.5
1497912095.6,286047001.8
1497912115.5,286046999.8
1497912135.5,286047000.6
1497912155.4,286046998.5
1497912175.4,286047002.3
1497912195.3,286046996.5
1497912215.2,286047002.2
1497912235.2,286046998.5
1497912255.1,286047000.3
1497912275.1,286047002.4
1497912276.0,286047002.4
1497912295.0,286046997.4
1497912295.9,286046997.4
1497912315.9,286047002.3
1497912335.8,286046998.3
1497912355.7,286047002.1
1497912375.7,286046998.1
1497912395.6,286047001.6
1497912415.6,286046998.2
1497912435.5,286047002.8
1497912455.4,286046999.6
1497912475.4,286046998.9
1497912495.3,286046998.1
1497912515.3,286046999.8
1497912535.2,286047001.9
1497912555.1,286046999.8
1497912575.1,286047000.5
1497912576.0,286047000.5
1497912595.0,286046999.0
1497912595.9,286046999.0
1497912615.9,286047000.5
1497912635.8,286047000.7
1497912655.8,286047000.1
1497912675.7,286047000.6
1497912695.7,286046998.5
1497912715.6,286047002.4
1497912735.5,286046996.9
1497912755.5,286046999.9
1497912775.4,286046999.9
1497912795.3,286047002.4
1497912815.3,286046998.6
1497912835.2,286047000.3
1497912855.2,286047000.3
1497912875.1,286047002.3
1497912895.0,286047000.6
1497912896.0,286047000.6
1497912915.9,286046996.5
1497912935.8,286047002.6
1497912955.8,286046996.9
1497912975.7,286046999.9
1497912995.7,286047001.4
1497913015.6,286047000.8
1497913035.5,286046996.6
1497913055.5,286047004.0
1497913075.4,286046998.5
1497913095.4,286046999.9
1497913115.3,286047001.8
1497913135.2,286047000.9
1497913155.2,286046999.9
1497913175.1,286047000.6
1497913195.1,286047000.6
1497913196.0,286047000.6
