# file name; noise; peak f.; mag.; duration
20150621105838776_SVAKOV-R6_met.fits;5.05072;10595.2;11.8104;0.170667
20150621105916323_SVAKOV-R6_met.fits;4.69588;10596.7;12.7796;0.170667
20150621110021176_SVAKOV-R6_met.fits;4.46206;10565.9;18.4993;0.341333
20150621110046093_SVAKOV-R6_met.fits;5.14569;10573.2;32.0814;0.341333
20150621110128077_SVAKOV-R6_met.fits;4.19542;10612.8;17.6487;0.170667
20150621110140365_SVAKOV-R6_met.fits;4.80465;10590.8;36.9749;0.341333
20150621110056845_SVAKOV-R6_snap.fits;4.81963;10511.7;5.65946;0
20150621110206307_SVAKOV-R6_met.fits;5.34061;10598.1;12.5064;0.170667
20150621110233101_SVAKOV-R6_met.fits;5.14821;10620.1;11.559;0.170667
20150621110156920_SVAKOV-R6_snap.fits;5.07799;10617.2;4.47685;0
20150621110255629_SVAKOV-R6_met.fits;4.83405;10558.6;73.2359;0.341333
20150621110256995_SVAKOV-R6_snap.fits;5.41609;10554.2;4.77141;0
20150621110434104_SVAKOV-R6_met.fits;4.83629;10582;37.7818;2.56
20150621110357069_SVAKOV-R6_snap.fits;5.78231;10646.5;4.16997;0
20150621110531789_SVAKOV-R6_met.fits;4.04711;10612.8;18.9109;0.682667
20150621110542029_SVAKOV-R6_met.fits;5.47257;10626;19.9231;0.170667
20150621110457144_SVAKOV-R6_snap.fits;4.14461;10413.6;3.39624;0
20150621110619235_SVAKOV-R6_met.fits;4.52232;10563;13.5579;0.170667
20150621110638179_SVAKOV-R6_met.fits;4.87321;10593.8;11.928;0.170667
20150621110557219_SVAKOV-R6_snap.fits;4.85853;10542.5;4.80342;0
20150621110657293_SVAKOV-R6_snap.fits;5.18862;10593.8;6.37391;0
20150621110757368_SVAKOV-R6_snap.fits;5.55043;10804.7;5.13066;0
20150621110857443_SVAKOV-R6_snap.fits;5.30991;10634.8;3.95521;0
20150621110954616_SVAKOV-R6_met.fits;4.93084;10589.4;11.3926;0.341333
20150621111009293_SVAKOV-R6_met.fits;4.74126;10621.6;11.7605;0.170667
20150621111017315_SVAKOV-R6_met.fits;4.10411;10592.3;13.8041;0.170667
20150621110957517_SVAKOV-R6_snap.fits;4.77904;10817.9;3.67027;0
20150621111145891_SVAKOV-R6_met.fits;4.68291;10563;14.948;0.170667
20150621111057592_SVAKOV-R6_snap.fits;5.24634;10882.3;5.12273;0
20150621111202787_SVAKOV-R6_met.fits;4.71836;10599.6;26.364;0.170667
20150621111207907_SVAKOV-R6_met.fits;4.89458;10589.4;15.0856;0.341333
20150621111222243_SVAKOV-R6_met.fits;4.89381;10589.4;22.3136;0.170667
20150621111157667_SVAKOV-R6_snap.fits;5.44346;10445.8;4.48317;0
20150621111257741_SVAKOV-R6_snap.fits;4.79269;10580.6;6.14236;0
20150621111426829_SVAKOV-R6_met.fits;4.59129;10601.1;12.186;0.341333
20150621111432291_SVAKOV-R6_met.fits;5.31675;10630.4;14.7271;0.341333
20150621111357816_SVAKOV-R6_snap.fits;5.18123;10306.6;3.68081;0
20150621111504717_SVAKOV-R6_met.fits;5.40446;10589.4;11.5028;0.341333
20150621111514445_SVAKOV-R6_met.fits;4.72776;10602.5;24.718;0.682667
20150621111457891_SVAKOV-R6_snap.fits;4.98487;10611.3;4.15847;0
20150621111627320_SVAKOV-R6_met.fits;4.35041;10567.4;11.0186;0.682667
20150621111646605_SVAKOV-R6_met.fits;6.00559;10582;13.4962;0.170667
20150621111557965_SVAKOV-R6_snap.fits;4.68477;10671.4;3.65097;0
20150621111705379_SVAKOV-R6_met.fits;4.76957;10617.2;9.83571;0.170667
20150621111658040_SVAKOV-R6_snap.fits;4.81818;10609.9;4.39022;0
20150621111758115_SVAKOV-R6_snap.fits;5.16627;10860.4;4.38136;0
20150621111858189_SVAKOV-R6_snap.fits;4.48697;10401.9;5.05375;0
20150621112026936_SVAKOV-R6_met.fits;4.20102;10593.8;9.64944;0.170667
20150621111958264_SVAKOV-R6_snap.fits;4.93845;10527.8;5.57889;0
20150621112058339_SVAKOV-R6_snap.fits;4.86188;10675.8;5.02428;0
20150621112222136_SVAKOV-R6_met.fits;4.65453;10623;24.0793;0.170667
20150621112232035_SVAKOV-R6_met.fits;4.65497;10585;28.2938;1.36533
20150621112158413_SVAKOV-R6_snap.fits;4.20091;10548.3;4.92591;0
20150621112304632_SVAKOV-R6_met.fits;4.26177;10590.8;9.42282;0.170667
20150621112334669_SVAKOV-R6_met.fits;4.66633;10555.7;11.1459;0.170667
20150621112336717_SVAKOV-R6_met.fits;4.17232;10580.6;13.4576;0.170667
20150621112258488_SVAKOV-R6_snap.fits;5.33865;10838.4;4.08675;0
20150621112414264_SVAKOV-R6_met.fits;4.87602;10618.7;10.4555;0.170667
20150621112358563_SVAKOV-R6_snap.fits;4.92986;10598.1;8.13548;0
20150621112451469_SVAKOV-R6_met.fits;4.24445;10598.1;15.2105;6.99733
20150621112516045_SVAKOV-R6_met.fits;4.27651;10582;8.57526;0.512
20150621112543011_SVAKOV-R6_met.fits;4.88175;10605.5;22.2948;2.90133
20150621112458637_SVAKOV-R6_snap.fits;4.61351;10299.3;3.95737;0
20150621112557859_SVAKOV-R6_met.fits;4.32697;10596.7;38.3049;0.341333
20150621112635747_SVAKOV-R6_met.fits;4.9136;10606.9;14.1038;0.170667
20150621112558712_SVAKOV-R6_snap.fits;4.92198;10340.3;3.85183;0
20150621112705443_SVAKOV-R6_met.fits;4.22696;10598.1;9.65009;0.170667
20150621112713976_SVAKOV-R6_met.fits;4.00555;10646.5;9.38122;0.170667
20150621112658787_SVAKOV-R6_snap.fits;4.71625;10836.9;4.37986;0
20150621112802445_SVAKOV-R6_met.fits;3.37189;10587.9;7.24439;0.170667
20150621112822584_SVAKOV-R6_met.fits;4.20199;10579.1;11.2907;1.024
20150621112837432_SVAKOV-R6_met.fits;4.41898;10604;9.38665;0.341333
20150621112855181_SVAKOV-R6_met.fits;4.30175;10587.9;12.6869;0.170667
20150621112758861_SVAKOV-R6_snap.fits;4.02374;10592.3;4.00217;0
20150621112939384_SVAKOV-R6_met.fits;4.29107;10585;11.6102;0.512
20150621112858936_SVAKOV-R6_snap.fits;4.27124;10346.2;4.41731;0
20150621113020173_SVAKOV-R6_met.fits;4.75209;10599.6;15.1363;1.36533
20150621113026147_SVAKOV-R6_met.fits;3.90547;10592.3;8.69402;0.341333
20150621112959011_SVAKOV-R6_snap.fits;4.05441;10303.7;3.71545;0
20150621113122979_SVAKOV-R6_met.fits;4.32639;10599.6;73.2371;0.341333
20150621113126051_SVAKOV-R6_met.fits;5.05242;10626;28.9803;0.512
20150621113147725_SVAKOV-R6_met.fits;4.70009;10609.9;24.9769;0.170667
20150621113059085_SVAKOV-R6_snap.fits;4.33907;10319.8;3.50646;0
20150621113245581_SVAKOV-R6_met.fits;3.88378;10587.9;10.8874;0.682667
20150621113255651_SVAKOV-R6_met.fits;3.59852;10538.1;13.9945;0.170667
20150621113159160_SVAKOV-R6_snap.fits;4.17108;10708;4.18117;0
20150621113347533_SVAKOV-R6_met.fits;3.91315;10630.4;12.9789;0.341333
20150621113350776_SVAKOV-R6_met.fits;4.04372;10618.7;13.1126;0.341333
20150621113259235_SVAKOV-R6_snap.fits;4.02549;10423.8;4.56312;0
20150621113406819_SVAKOV-R6_met.fits;5.66642;10630.4;17.8285;0.512
20150621113411939_SVAKOV-R6_met.fits;4.91316;10601.1;14.1781;0.512
20150621113359309_SVAKOV-R6_snap.fits;5.29956;10883.8;4.52076;0
20150621113527715_SVAKOV-R6_met.fits;3.6845;10620.1;10.5144;0.170667
20150621113540515_SVAKOV-R6_met.fits;3.80512;10577.6;113.987;0.341333
20150621113459384_SVAKOV-R6_snap.fits;4.56719;10897;4.69993;0
20150621113615672_SVAKOV-R6_met.fits;3.69502;10630.4;18.3708;0.341333
20150621113629667_SVAKOV-R6_met.fits;4.28115;10618.7;23.1928;0.341333
20150621113559459_SVAKOV-R6_snap.fits;4.41979;10875;3.7591;0
20150621113709944_SVAKOV-R6_met.fits;4.00001;10563;9.14182;0.341333
20150621113731619_SVAKOV-R6_met.fits;3.99773;10634.8;22.9323;0.170667
20150621113735203_SVAKOV-R6_met.fits;3.86537;10595.2;9.08476;0.170667
20150621113738445_SVAKOV-R6_met.fits;4.34215;10546.9;23.7451;0.170667
20150621113754659_SVAKOV-R6_met.fits;3.98113;10582;8.27326;0.170667
20150621113659533_SVAKOV-R6_snap.fits;4.19807;10601.1;7.3238;0
20150621113756707_SVAKOV-R6_met.fits;3.99996;10601.1;8.40591;1.70667
20150621113805069_SVAKOV-R6_met.fits;4.39689;10599.6;12.0747;0.341333
20150621113810531_SVAKOV-R6_met.fits;4.16021;10592.3;15.214;0.512
20150621113839544_SVAKOV-R6_met.fits;3.80426;10640.6;7.67421;0.341333
20150621113759608_SVAKOV-R6_snap.fits;3.48403;10548.3;3.97134;0
20150621113912312_SVAKOV-R6_met.fits;4.52557;10564.5;11.0372;0.341333
20150621113923917_SVAKOV-R6_met.fits;3.77927;10604;13.2643;0.170667
20150621113859683_SVAKOV-R6_snap.fits;3.24596;10659.7;3.7837;0
20150621114000781_SVAKOV-R6_met.fits;4.29863;10568.8;10.7663;1.87733
20150621113959757_SVAKOV-R6_snap.fits;4.1373;10853;4.03455;0
20150621114059832_SVAKOV-R6_met.fits;4.80088;10592.3;13.4929;0.512
20150621114130552_SVAKOV-R6_met.fits;3.33105;10606.9;37.6523;0.341333
20150621114059832_SVAKOV-R6_snap.fits;4.02452;10615.7;4.03348;0
20150621114214243_SVAKOV-R6_met.fits;4.10828;10585;17.4785;0.341333
20150621114217827_SVAKOV-R6_met.fits;4.07837;10573.2;14.7925;0.512
20150621114236088_SVAKOV-R6_met.fits;3.92486;10601.1;11.1249;1.024
20150621114159907_SVAKOV-R6_snap.fits;3.9408;10379.9;5.03051;0
20150621114326093_SVAKOV-R6_met.fits;4.21339;10596.7;23.7019;0.170667
20150621114328653_SVAKOV-R6_met.fits;3.43369;10589.4;21.619;0.512
20150621114352717_SVAKOV-R6_met.fits;3.63604;10596.7;7.43152;0.170667
20150621114259981_SVAKOV-R6_snap.fits;3.97279;10831.1;3.44333;0
20150621114419000_SVAKOV-R6_met.fits;3.38594;10601.1;13.131;1.024
20150621114439480_SVAKOV-R6_met.fits;3.25469;10574.7;7.35718;0.341333
20150621114400056_SVAKOV-R6_snap.fits;4.10242;10750.5;3.71927;0
20150621114506445_SVAKOV-R6_met.fits;3.76744;10583.5;21.5833;0.341333
20150621114500131_SVAKOV-R6_snap.fits;3.98958;10691.9;3.11785;0
20150621114607373_SVAKOV-R6_met.fits;3.6351;10598.1;12.1744;0.512
20150621114643555_SVAKOV-R6_met.fits;3.59467;10627.4;9.14267;0.170667
20150621114600205_SVAKOV-R6_snap.fits;3.93078;10369.6;4.23749;0
20150621114657037_SVAKOV-R6_met.fits;4.17931;10627.4;9.17263;0.341333
20150621114721784_SVAKOV-R6_met.fits;4.0142;10605.5;26.4089;0.341333
20150621114700280_SVAKOV-R6_snap.fits;3.28988;10765.1;2.71542;0
20150621114833464_SVAKOV-R6_met.fits;4.21811;10586.4;21.939;0.341333
20150621114848653_SVAKOV-R6_met.fits;3.349;10595.2;11.8347;0.170667
20150621114800355_SVAKOV-R6_snap.fits;3.6497;10508.8;3.4418;0
20150621114910669_SVAKOV-R6_met.fits;3.88378;10626;12.1771;0.853333
20150621114922957_SVAKOV-R6_met.fits;3.9696;10592.3;8.99991;0.170667
20150621114933368_SVAKOV-R6_met.fits;3.49401;10634.8;7.7646;0.170667
20150621114900429_SVAKOV-R6_snap.fits;3.87603;10791.5;3.67701;0
20150621115040952_SVAKOV-R6_met.fits;4.04268;10585;14.9259;0.170667
20150621115055288_SVAKOV-R6_met.fits;4.03648;10598.1;14.7307;0.341333
20150621115000504_SVAKOV-R6_snap.fits;3.1032;10883.8;4.23871;0
20150621115058019_SVAKOV-R6_met.fits;3.87761;10645;9.65304;0.170667
20150621115110136_SVAKOV-R6_met.fits;3.6192;10596.7;92.4019;0.853333
20150621115100579_SVAKOV-R6_snap.fits;3.40907;10863.3;4.46173;0
20150621115250317_SVAKOV-R6_met.fits;3.5686;10604;7.14373;0.170667
20150621115200653_SVAKOV-R6_snap.fits;3.78672;10554.2;3.52266;0
20150621115342200_SVAKOV-R6_met.fits;4.19815;10580.6;12.583;0.341333
20150621115300728_SVAKOV-R6_snap.fits;3.34252;10461.9;4.12184;0
20150621115419917_SVAKOV-R6_met.fits;4.10003;10606.9;9.57244;0.170667
20150621115433400_SVAKOV-R6_met.fits;4.41328;10630.4;9.78998;0.170667
20150621115443811_SVAKOV-R6_met.fits;4.98376;10628.9;12.0291;1.024
20150621115455075_SVAKOV-R6_met.fits;3.35625;10587.9;8.01349;0.170667
20150621115400803_SVAKOV-R6_snap.fits;4.19082;10883.8;4.26005;0
20150621115505997_SVAKOV-R6_met.fits;3.71996;10599.6;56.31;0.341333
20150621115510776_SVAKOV-R6_met.fits;3.7305;10577.6;13.2238;0.341333
20150621115525624_SVAKOV-R6_met.fits;3.69257;10605.5;8.09916;0.170667
20150621115529037_SVAKOV-R6_met.fits;4.53075;10620.1;12.5669;0.341333
20150621115500877_SVAKOV-R6_snap.fits;4.81288;10672.9;3.97591;0
20150621115558392_SVAKOV-R6_met.fits;3.79442;10546.9;8.05967;0.341333
20150621115600952_SVAKOV-R6_snap.fits;4.56048;10763.7;3.8363;0
20150621115701027_SVAKOV-R6_snap.fits;4.19175;10806.2;4.05459;0
20150621115802125_SVAKOV-R6_met.fits;3.63622;10612.8;10.5674;0.512
20150621115801101_SVAKOV-R6_snap.fits;3.33148;10652.3;3.36938;0
20150621115901176_SVAKOV-R6_snap.fits;3.69751;10425.3;3.88216;0
