# file name; noise; peak f.; mag.; duration
20150621185840824_SVAKOV-R6_met.fits;3.82829;10590.8;9.66546;0.170667
20150621185933560_SVAKOV-R6_met.fits;3.43136;10595.2;7.38517;2.90133
20150621185943288_SVAKOV-R6_met.fits;3.40476;10601.1;22.8969;0.512
20150621190014008_SVAKOV-R6_met.fits;3.90693;10590.8;20.6773;0.341333
20150621190028515_SVAKOV-R6_met.fits;3.54671;10595.2;9.85937;0.170667
20150621190032611_SVAKOV-R6_snap.fits;3.8229;10697.8;3.94009;0
20150621190132856_SVAKOV-R6_met.fits;3.04988;10593.8;12.7653;0.170667
20150621190132685_SVAKOV-R6_snap.fits;3.281;10822.3;3.8749;0
20150621190314403_SVAKOV-R6_met.fits;3.5801;10608.4;7.7412;0.170667
20150621190232760_SVAKOV-R6_snap.fits;3.68365;10891.1;3.05754;0
20150621190333176_SVAKOV-R6_met.fits;3.57669;10602.5;9.74873;0.170667
20150621190332835_SVAKOV-R6_snap.fits;3.84618;10747.6;2.90566;0
20150621190432909_SVAKOV-R6_snap.fits;3.4128;10573.2;4.70937;0
20150621190532984_SVAKOV-R6_snap.fits;4.12309;10573.2;3.62352;0
20150621190648589_SVAKOV-R6_met.fits;3.62713;10590.8;7.81083;0.341333
20150621190711459_SVAKOV-R6_met.fits;3.73788;10615.7;9.90271;0.170667
20150621190633059_SVAKOV-R6_snap.fits;3.26093;10854.5;3.85987;0
20150621190743373_SVAKOV-R6_met.fits;3.17692;10580.6;33.1499;0.341333
20150621190807267_SVAKOV-R6_met.fits;2.97229;10620.1;8.77563;0.170667
20150621190733133_SVAKOV-R6_snap.fits;2.75317;10684.6;2.6323;0
20150621190839693_SVAKOV-R6_met.fits;3.40801;10593.8;14.406;1.70667
20150621190833208_SVAKOV-R6_snap.fits;2.89414;10505.9;2.09649;0
20150621191021240_SVAKOV-R6_met.fits;2.95671;10639.2;6.66931;0.170667
20150621190933283_SVAKOV-R6_snap.fits;2.967;10659.7;2.92365;0
20150621191033357_SVAKOV-R6_snap.fits;2.58844;10415;2.42966;0
20150621191220707_SVAKOV-R6_met.fits;2.6794;10592.3;9.11699;0.170667
20150621191133432_SVAKOV-R6_snap.fits;2.65532;10406.2;3.36294;0
20150621191233507_SVAKOV-R6_snap.fits;3.24274;10828.1;3.45377;0
20150621191333581_SVAKOV-R6_snap.fits;2.87779;10667;2.53718;0
20150621191448675_SVAKOV-R6_met.fits;2.93473;10576.2;6.72766;0.170667
20150621191513592_SVAKOV-R6_met.fits;3.06556;10612.8;6.48892;0.170667
20150621191515640_SVAKOV-R6_met.fits;2.72049;10589.4;9.01543;0.341333
20150621191433656_SVAKOV-R6_snap.fits;2.65001;10883.8;2.56526;0
20150621191558477_SVAKOV-R6_met.fits;2.89813;10604;12.4573;0.170667
20150621191533731_SVAKOV-R6_snap.fits;2.84331;10712.4;3.01702;0
20150621191638072_SVAKOV-R6_met.fits;2.70856;10596.7;7.11422;0.170667
20150621191647459_SVAKOV-R6_met.fits;2.67772;10568.8;7.99839;0.170667
20150621191633805_SVAKOV-R6_snap.fits;3.73741;10766.6;3.40564;0
20150621191734904_SVAKOV-R6_met.fits;2.90004;10593.8;10.6927;0.341333
20150621191826957_SVAKOV-R6_met.fits;3.16967;10589.4;7.52017;0.170667
20150621191733880_SVAKOV-R6_snap.fits;2.92716;10785.6;2.95338;0
20150621191833955_SVAKOV-R6_snap.fits;2.88329;10606.9;3.25574;0
20150621192001848_SVAKOV-R6_met.fits;3.03426;10590.8;11.7966;0.341333
20150621192004579_SVAKOV-R6_met.fits;2.61157;10611.3;6.9484;0.341333
20150621191934029_SVAKOV-R6_snap.fits;3.0968;10516.1;2.03422;0
20150621192040931_SVAKOV-R6_met.fits;2.9124;10601.1;6.89065;0.170667
20150621192034104_SVAKOV-R6_snap.fits;3.04445;10589.4;3.16301;0
20150621192200461_SVAKOV-R6_met.fits;2.61762;10605.5;9.05451;0.170667
20150621192216504_SVAKOV-R6_met.fits;3.11861;10595.2;7.62491;0.170667
20150621192134179_SVAKOV-R6_snap.fits;2.71374;10375.5;2.52293;0
20150621192240568_SVAKOV-R6_met.fits;2.78192;10598.1;6.08962;0.170667
20150621192234253_SVAKOV-R6_snap.fits;3.01853;10561.5;2.70826;0
20150621192413923_SVAKOV-R6_met.fits;3.0324;10595.2;11.384;0.170667
20150621192334328_SVAKOV-R6_snap.fits;3.1986;10866.2;3.44842;0
20150621192525261_SVAKOV-R6_met.fits;3.41891;10602.5;7.39607;0.170667
20150621192434403_SVAKOV-R6_snap.fits;3.11098;10798.8;2.89036;0
20150621192532259_SVAKOV-R6_met.fits;2.82456;10589.4;5.85894;0.170667
20150621192535331_SVAKOV-R6_met.fits;2.74913;10585;9.04079;0.170667
20150621192543011_SVAKOV-R6_met.fits;3.09726;10587.9;13.5092;0.170667
20150621192603832_SVAKOV-R6_met.fits;3.12194;10601.1;7.84336;0.341333
20150621192627555_SVAKOV-R6_met.fits;3.69793;10580.6;7.46654;0.170667
20150621192534477_SVAKOV-R6_snap.fits;2.96978;10798.8;2.88983;0
20150621192655885_SVAKOV-R6_met.fits;3.28228;10565.9;10.3275;0.170667
20150621192634552_SVAKOV-R6_snap.fits;3.23576;10325.7;3.01079;0
20150621192740429_SVAKOV-R6_met.fits;2.74121;10604;8.04959;0.170667
20150621192734627_SVAKOV-R6_snap.fits;2.96592;10618.7;2.1491;0
20150621192834701_SVAKOV-R6_snap.fits;3.06802;10604;2.42413;0
20150621192937848_SVAKOV-R6_met.fits;2.98443;10605.5;12.1946;0.341333
20150621192934776_SVAKOV-R6_snap.fits;3.02645;10674.3;3.02098;0
20150621193054136_SVAKOV-R6_met.fits;2.95835;10598.1;6.07511;0.170667
20150621193034851_SVAKOV-R6_snap.fits;2.9923;10598.1;3.01943;0
20150621193143117_SVAKOV-R6_met.fits;2.85214;10599.6;11.7073;1.36533
20150621193134925_SVAKOV-R6_snap.fits;3.5175;10886.7;2.82093;0
20150621193246435_SVAKOV-R6_met.fits;3.06083;10596.7;6.65125;0.341333
20150621193306061_SVAKOV-R6_met.fits;2.8644;10582;10.6433;0.512
20150621193235000_SVAKOV-R6_snap.fits;2.6833;10630.4;2.19709;0
20150621193358968_SVAKOV-R6_met.fits;3.43305;10595.2;9.55609;2.38933
20150621193425933_SVAKOV-R6_met.fits;3.20816;10593.8;7.85106;0.170667
20150621193335075_SVAKOV-R6_snap.fits;3.17933;10397.5;3.17035;0
20150621193452387_SVAKOV-R6_met.fits;2.9658;10592.3;12.8089;0.341333
20150621193458189_SVAKOV-R6_met.fits;2.96874;10592.3;14.8687;0.341333
20150621193435149_SVAKOV-R6_snap.fits;3.31143;10771;3.48636;0
20150621193626424_SVAKOV-R6_met.fits;2.45787;10668.5;12.4445;0.512
20150621193535224_SVAKOV-R6_snap.fits;2.98059;10791.5;3.26985;0
20150621193645027_SVAKOV-R6_met.fits;2.72515;10608.4;6.64014;0.341333
20150621193635299_SVAKOV-R6_snap.fits;2.95182;10321.3;3.16696;0
20150621193735373_SVAKOV-R6_snap.fits;2.55003;10384.3;2.72404;0
20150621193835448_SVAKOV-R6_snap.fits;3.44253;10321.3;2.96865;0
20150621193935523_SVAKOV-R6_snap.fits;3.10726;10724.1;3.30022;0
20150621194035597_SVAKOV-R6_snap.fits;3.28374;10318.4;3.06525;0
20150621194133112_SVAKOV-R6_met.fits;2.62115;10590.8;5.91259;0.170667
20150621194211341_SVAKOV-R6_met.fits;2.96369;10602.5;8.81063;1.87733
20150621194215267_SVAKOV-R6_met.fits;2.36394;10579.1;12.3264;0.170667
20150621194231992_SVAKOV-R6_met.fits;2.9321;10606.9;11.4298;0.341333
20150621194135672_SVAKOV-R6_snap.fits;3.43725;10447.3;2.87078;0
20150621194236600_SVAKOV-R6_met.fits;2.68582;10583.5;7.82355;0.170667
20150621194308173_SVAKOV-R6_met.fits;2.73361;10590.8;5.71388;0.341333
20150621194318755_SVAKOV-R6_met.fits;2.81582;10586.4;8.29629;0.341333
20150621194235747_SVAKOV-R6_snap.fits;2.93013;10318.4;2.38447;0
20150621194417635_SVAKOV-R6_met.fits;3.02688;10599.6;11.2591;0.170667
20150621194335821_SVAKOV-R6_snap.fits;2.84331;10476.6;2.77502;0
20150621194435896_SVAKOV-R6_snap.fits;3.48617;10524.9;3.4885;0
20150621194613859_SVAKOV-R6_met.fits;2.90151;10589.4;15.4985;0.341333
20150621194628536_SVAKOV-R6_met.fits;2.44529;10596.7;15.766;0.341333
20150621194535971_SVAKOV-R6_snap.fits;2.79747;10356.4;2.37039;0
20150621194647480_SVAKOV-R6_met.fits;3.08705;10574.7;32.7325;0.341333
20150621194636045_SVAKOV-R6_snap.fits;2.57996;10451.7;3.11499;0
20150621194816397_SVAKOV-R6_met.fits;2.96465;10583.5;7.61196;0.341333
20150621194736120_SVAKOV-R6_snap.fits;3.10382;10749;3.1624;0
20150621194836195_SVAKOV-R6_snap.fits;3.26351;10757.8;2.58025;0
20150621194952312_SVAKOV-R6_met.fits;2.78545;10612.8;8.07696;0.170667
20150621195016717_SVAKOV-R6_met.fits;2.89794;10571.8;6.31267;0.170667
20150621194936269_SVAKOV-R6_snap.fits;3.18351;10378.4;2.53524;0
20150621195044195_SVAKOV-R6_met.fits;2.91049;10576.2;6.3717;0.341333
20150621195055800_SVAKOV-R6_met.fits;3.40012;10615.7;6.9028;0.170667
20150621195100067_SVAKOV-R6_met.fits;2.84678;10582;8.08824;0.170667
20150621195036344_SVAKOV-R6_snap.fits;2.88557;10838.4;2.84901;0
20150621195134200_SVAKOV-R6_met.fits;3.29633;10595.2;9.79428;0.170667
20150621195153315_SVAKOV-R6_met.fits;2.738;10614.3;16.7523;0.341333
20150621195136419_SVAKOV-R6_snap.fits;3.7778;10299.3;3.31241;0
20150621195237688_SVAKOV-R6_met.fits;2.77018;10587.9;22.4527;0.512
20150621195318477_SVAKOV-R6_met.fits;2.98683;10595.2;14.0814;0.341333
20150621195236493_SVAKOV-R6_snap.fits;3.36888;10590.8;2.67925;0
20150621195345613_SVAKOV-R6_met.fits;4.05598;10592.3;10.8606;0.341333
20150621195426573_SVAKOV-R6_met.fits;3.07216;10580.6;8.13058;0.341333
20150621195336568_SVAKOV-R6_snap.fits;3.02877;10369.6;3.86036;0
20150621195434424_SVAKOV-R6_met.fits;2.70041;10583.5;7.19203;0.170667
20150621195516579_SVAKOV-R6_met.fits;2.8522;10609.9;5.98039;0.170667
20150621195523576_SVAKOV-R6_met.fits;3.00431;10598.1;8.45411;0.682667
20150621195436643_SVAKOV-R6_snap.fits;2.63659;10776.9;2.7982;0
20150621195603683_SVAKOV-R6_met.fits;2.93405;10602.5;6.45073;0.170667
20150621195615459_SVAKOV-R6_met.fits;3.55719;10579.1;12.9132;0.170667
20150621195618019_SVAKOV-R6_met.fits;2.83034;10577.6;5.73658;0.512
20150621195536717_SVAKOV-R6_snap.fits;3.46063;10696.3;2.84191;0
20150621195636792_SVAKOV-R6_snap.fits;3.2931;10464.8;3.18972;0
20150621195801272_SVAKOV-R6_met.fits;10.1552;10593.8;21.7363;0.512
20150621195816632_SVAKOV-R6_met.fits;2.90974;10596.7;9.51001;0.170667
20150621195736867_SVAKOV-R6_snap.fits;3.694;10661.1;3.78263;0
20150621195836941_SVAKOV-R6_snap.fits;3.11251;10602.5;2.58058;0
20150621195937016_SVAKOV-R6_snap.fits;3.45906;10522;2.9831;0
