# file name; noise; peak f.; mag.; duration
20230819120054318_ZEBRAK-R5_snap.fits;32.0709;26518.1;31.0869;0
20230819120154392_ZEBRAK-R5_snap.fits;30.905;26543;25.1715;0
20230819120254467_ZEBRAK-R5_snap.fits;30.5108;26500.5;22.3522;0
20230819120354542_ZEBRAK-R5_snap.fits;26.9952;26521;21.7404;0
20230819120454616_ZEBRAK-R5_snap.fits;26.7223;26466.8;18.3253;0
20230819120554691_ZEBRAK-R5_snap.fits;24.1513;26480;23.8828;0
20230819120654766_ZEBRAK-R5_snap.fits;24.645;26491.7;26.9121;0
20230819120754840_ZEBRAK-R5_snap.fits;25.1387;26532.7;23.324;0
20230819120854915_ZEBRAK-R5_snap.fits;23.353;26516.6;17.8634;0
20230819120954990_ZEBRAK-R5_snap.fits;20.9522;26525.4;19.5946;0
20230819121052504_ZEBRAK-R5_met.fits;27.4118;26460.9;89.4764;0.170667
20230819121115715_ZEBRAK-R5_met.fits;22.4434;26497.6;64.7766;1.70667
20230819121132440_ZEBRAK-R5_met.fits;24.5466;26494.6;53.467;0.170667
20230819121055064_ZEBRAK-R5_snap.fits;26.3234;26541.5;30.0569;0
20230819121155139_ZEBRAK-R5_snap.fits;31.78;26481.4;31.1193;0
20230819121335320_ZEBRAK-R5_met.fits;30.9465;26547.4;67.0195;0.170667
20230819121255214_ZEBRAK-R5_snap.fits;33.8811;26493.2;26.303;0
20230819121415256_ZEBRAK-R5_met.fits;31.3691;26512.2;94.9011;0.170667
20230819121355288_ZEBRAK-R5_snap.fits;35.7044;26531.2;29.9137;0
20230819121540078_ZEBRAK-R5_met.fits;35.8234;26482.9;166.272;0.170667
20230819121455363_ZEBRAK-R5_snap.fits;36.3229;26531.2;34.2275;0
20230819121555438_ZEBRAK-R5_snap.fits;33.6114;26490.2;21.3477;0
20230819121655512_ZEBRAK-R5_snap.fits;24.7872;26449.2;28.583;0
20230819121755587_ZEBRAK-R5_snap.fits;29.0016;26449.2;27.2634;0
20230819121855662_ZEBRAK-R5_snap.fits;25.7322;26541.5;25.6614;0
20230819121955736_ZEBRAK-R5_snap.fits;25.5157;26459.5;21.4165;0
20230819122055811_ZEBRAK-R5_snap.fits;24.6073;26519.5;21.8726;0
20230819122155886_ZEBRAK-R5_snap.fits;24.9086;26469.7;13.7533;0
20230819122255960_ZEBRAK-R5_snap.fits;30.437;26515.1;26.3396;0
20230819122356035_ZEBRAK-R5_snap.fits;25.5926;26518.1;31.2514;0
20230819122456110_ZEBRAK-R5_snap.fits;30.7185;26532.7;31.1783;0
20230819122556184_ZEBRAK-R5_snap.fits;29.8229;26529.8;25.256;0
20230819122656259_ZEBRAK-R5_snap.fits;32.7111;26525.4;27.0358;0
20230819122756334_ZEBRAK-R5_snap.fits;35.6846;26525.4;28.8671;0
20230819122856408_ZEBRAK-R5_snap.fits;34.5219;26521;33.5529;0
20230819122956483_ZEBRAK-R5_snap.fits;31.0688;26519.5;26.836;0
20230819123056558_ZEBRAK-R5_snap.fits;29.2549;26475.6;18.9441;0
20230819123156632_ZEBRAK-R5_snap.fits;31.2439;26516.6;23.1992;0
20230819123256707_ZEBRAK-R5_snap.fits;32.1086;26471.2;36.4368;0
20230819123451907_ZEBRAK-R5_met.fits;35.1536;26515.1;80.2417;0.170667
20230819123356782_ZEBRAK-R5_snap.fits;33.2722;26471.2;39.8681;0
20230819123456856_ZEBRAK-R5_snap.fits;33.0766;26455.1;34.4911;0
20230819123556931_ZEBRAK-R5_snap.fits;23.6091;26494.6;27.7945;0
20230819123657006_ZEBRAK-R5_snap.fits;25.8504;26519.5;23.8792;0
20230819123757080_ZEBRAK-R5_snap.fits;22.8485;26506.3;25.8891;0
20230819123921731_ZEBRAK-R5_met.fits;22.714;26497.6;79.7581;0.512
20230819123857155_ZEBRAK-R5_snap.fits;24.6826;26526.9;19.3993;0
20230819123957230_ZEBRAK-R5_snap.fits;27.1462;26510.7;27.8623;0
20230819124100376_ZEBRAK-R5_met.fits;22.9122;26485.8;46.8154;0.341333
20230819124057304_ZEBRAK-R5_snap.fits;24.874;26485.8;23.2037;0
20230819124157379_ZEBRAK-R5_snap.fits;29.3139;26474.1;23.2635;0
20230819124316739_ZEBRAK-R5_met.fits;27.4436;26523.9;163.668;0.170667
20230819124257454_ZEBRAK-R5_snap.fits;32.0103;26499;24.4686;0
20230819124407427_ZEBRAK-R5_met.fits;28.4685;26510.7;93.5258;0.341333
20230819124357528_ZEBRAK-R5_snap.fits;30.5244;26513.7;24.4897;0
20230819124457603_ZEBRAK-R5_snap.fits;25.5708;26521;18.3526;0
20230819124557678_ZEBRAK-R5_snap.fits;26.9233;26493.2;26.4506;0
20230819124743662_ZEBRAK-R5_met.fits;33.2603;26488.8;83.1019;0.170667
20230819124657752_ZEBRAK-R5_snap.fits;26.1149;26509.3;26.1916;0
20230819124757827_ZEBRAK-R5_snap.fits;36.7196;26496.1;34.8178;0
20230819124857902_ZEBRAK-R5_snap.fits;39.1184;26522.5;33.2246;0
20230819124957976_ZEBRAK-R5_snap.fits;33.4188;26458;30.405;0
20230819125058051_ZEBRAK-R5_snap.fits;29.5034;26529.8;28.5151;0
20230819125254446_ZEBRAK-R5_met.fits;24.3309;26538.6;59.1029;0.170667
20230819125158126_ZEBRAK-R5_snap.fits;28.1354;26503.4;23.0676;0
20230819125258200_ZEBRAK-R5_snap.fits;24.3236;26497.6;23.6692;0
20230819125431214_ZEBRAK-R5_met.fits;21.3722;26515.1;82.8723;0.170667
20230819125358275_ZEBRAK-R5_snap.fits;22.4926;26472.7;18.5277;0
20230819125458350_ZEBRAK-R5_snap.fits;25.8695;26481.4;30.8595;0
20230819125558424_ZEBRAK-R5_snap.fits;27.5072;26491.7;19.635;0
20230819125658499_ZEBRAK-R5_snap.fits;33.9739;26480;26.5539;0
20230819125827587_ZEBRAK-R5_met.fits;34.0098;26547.4;71.9961;0.170667
20230819125758574_ZEBRAK-R5_snap.fits;28.3577;26453.6;26.9912;0
20230819125939779_ZEBRAK-R5_met.fits;33.4749;26502;135.49;0.341333
20230819125858648_ZEBRAK-R5_snap.fits;31.5244;26468.3;34.158;0
20230819125958723_ZEBRAK-R5_snap.fits;31.0998;26458;35.644;0
