# file name; noise; peak f.; mag.; duration
20230819160012163_ZEBRAK-R5_snap.fits;47.1632;26532.7;36.3877;0
20230819160112238_ZEBRAK-R5_snap.fits;106.374;26481.4;90.9525;0
20230819160212312_ZEBRAK-R5_snap.fits;81.2538;26449.2;101.552;0
20230819160312387_ZEBRAK-R5_snap.fits;48.5448;26521;47.8878;0
20230819160412462_ZEBRAK-R5_snap.fits;54.7725;26450.7;56.1105;0
20230819160512536_ZEBRAK-R5_snap.fits;85.3417;26509.3;99.7913;0
20230819160612611_ZEBRAK-R5_snap.fits;110.251;26540;89.6958;0
20230819160712686_ZEBRAK-R5_snap.fits;71.9659;26471.2;52.0326;0
20230819160812760_ZEBRAK-R5_snap.fits;87.8319;26485.8;76.7736;0
20230819160912835_ZEBRAK-R5_snap.fits;37.5048;26529.8;26.5473;0
20230819161012910_ZEBRAK-R5_snap.fits;53.6434;26507.8;53.6921;0
20230819161112984_ZEBRAK-R5_snap.fits;118.392;26526.9;81.9042;0
20230819161303918_ZEBRAK-R5_met.fits;45.4833;26540;154.376;0.170667
20230819161213059_ZEBRAK-R5_snap.fits;66.9454;26490.2;44.0245;0
20230819161313134_ZEBRAK-R5_snap.fits;82.6689;26462.4;89.9253;0
20230819161413208_ZEBRAK-R5_snap.fits;89.1908;26469.7;71.5839;0
20230819161513283_ZEBRAK-R5_snap.fits;72.538;26523.9;53.9521;0
20230819161613358_ZEBRAK-R5_snap.fits;89.3437;26465.3;71.5847;0
20230819161713432_ZEBRAK-R5_snap.fits;46.7347;26507.8;34.751;0
20230819161813507_ZEBRAK-R5_snap.fits;93.1253;26496.1;78.9386;0
20230819161913582_ZEBRAK-R5_snap.fits;129.882;26544.4;108.899;0
20230819162048984_ZEBRAK-R5_met.fits;47.1111;26494.6;99.2067;0.170667
20230819162013656_ZEBRAK-R5_snap.fits;53.0749;26459.5;40.7909;0
20230819162113731_ZEBRAK-R5_snap.fits;55.7096;26490.2;54.9821;0
20230819162213806_ZEBRAK-R5_snap.fits;87.3747;26500.5;82.8773;0
20230819162313880_ZEBRAK-R5_snap.fits;102.161;26449.2;85.8857;0
20230819162413955_ZEBRAK-R5_snap.fits;57.1244;26455.1;37.2248;0
20230819162514030_ZEBRAK-R5_snap.fits;77.9822;26485.8;66.0585;0
20230819162614104_ZEBRAK-R5_snap.fits;49.6652;26472.7;43.9994;0
20230819162714179_ZEBRAK-R5_snap.fits;47.1431;26504.9;45.1325;0
20230819162814254_ZEBRAK-R5_snap.fits;64.9991;26532.7;56.4351;0
20230819162914328_ZEBRAK-R5_snap.fits;110.158;26497.6;116.863;0
20230819163014403_ZEBRAK-R5_snap.fits;116.058;26462.4;63.6082;0
20230819163114478_ZEBRAK-R5_snap.fits;30.7823;26465.3;31.3177;0
20230819163251075_ZEBRAK-R5_met.fits;37.4923;26503.4;142.404;0.341333
20230819163214552_ZEBRAK-R5_snap.fits;34.5595;26450.7;39.8261;0
20230819163314627_ZEBRAK-R5_snap.fits;29.1665;26494.6;26.5415;0
20230819163444910_ZEBRAK-R5_met.fits;49.6818;26510.7;165.06;0.170667
20230819163414702_ZEBRAK-R5_snap.fits;40.3309;26518.1;34.6321;0
20230819163611096_ZEBRAK-R5_met.fits;65.97;26484.4;142.962;0.170667
20230819163514776_ZEBRAK-R5_snap.fits;44.9255;26456.5;36.4036;0
20230819163641816_ZEBRAK-R5_met.fits;41.3075;26518.1;170.597;7.33867
20230819163651374_ZEBRAK-R5_met.fits;37.4063;26503.4;82.9987;0.853333
20230819163654446_ZEBRAK-R5_met.fits;34.7646;26504.9;88.9845;0.170667
20230819163614851_ZEBRAK-R5_snap.fits;37.291;26494.6;40.299;0
20230819163714926_ZEBRAK-R5_snap.fits;52.0603;26515.1;42.0326;0
20230819163815000_ZEBRAK-R5_snap.fits;31.1865;26510.7;20.0613;0
20230819163915075_ZEBRAK-R5_snap.fits;27.9833;26459.5;21.2784;0
20230819164015150_ZEBRAK-R5_snap.fits;26.5041;26474.1;22.6183;0
20230819164115224_ZEBRAK-R5_snap.fits;30.5792;26525.4;27.8255;0
20230819164215299_ZEBRAK-R5_snap.fits;22.6769;26460.9;30.6308;0
20230819164318104_ZEBRAK-R5_met.fits;29.7854;26521;401.368;0.512
20230819164315374_ZEBRAK-R5_snap.fits;32.9039;26500.5;17.0692;0
20230819164415448_ZEBRAK-R5_snap.fits;30.7643;26499;23.9543;0
20230819164515523_ZEBRAK-R5_snap.fits;46.3041;26475.6;40.2257;0
20230819164615598_ZEBRAK-R5_snap.fits;32.2805;26543;28.2912;0
20230819164715672_ZEBRAK-R5_snap.fits;30.1032;26532.7;22.2109;0
20230819164906776_ZEBRAK-R5_met.fits;28.0768;26535.6;100.121;0.682667
20230819164815747_ZEBRAK-R5_snap.fits;35.649;26506.3;27.1328;0
20230819164915822_ZEBRAK-R5_snap.fits;46.9798;26532.7;48.2008;0
20230819165015896_ZEBRAK-R5_snap.fits;30.9172;26496.1;26.49;0
20230819165128088_ZEBRAK-R5_met.fits;29.4717;26504.9;77.1295;0.170667
20230819165115971_ZEBRAK-R5_snap.fits;29.7133;26500.5;21.5416;0
20230819165216046_ZEBRAK-R5_snap.fits;25.143;26541.5;24.6022;0
20230819165316120_ZEBRAK-R5_snap.fits;31.2635;26458;34.9776;0
20230819165416195_ZEBRAK-R5_snap.fits;57.0437;26460.9;48.2186;0
20230819165516270_ZEBRAK-R5_snap.fits;37.9433;26504.9;24.8632;0
20230819165616344_ZEBRAK-R5_snap.fits;41.425;26471.2;39.6274;0
20230819165716419_ZEBRAK-R5_snap.fits;36.1974;26477.1;28.3543;0
20230819165816494_ZEBRAK-R5_snap.fits;52.3827;26456.5;39.9856;0
20230819165916568_ZEBRAK-R5_snap.fits;28.4625;26460.9;25.6568;0
