# file name; noise; peak f.; mag.; duration
20230819000000558_ZEBRAK-R5_snap.fits;30.2444;26450.7;29.6178;0
20230819000100632_ZEBRAK-R5_snap.fits;29.2871;26531.2;22.9532;0
20230819000200707_ZEBRAK-R5_snap.fits;27.9199;26465.3;23.1071;0
20230819000300782_ZEBRAK-R5_snap.fits;29.2618;26462.4;27.8255;0
20230819000448302_ZEBRAK-R5_met.fits;27.3105;26493.2;75.6623;0.170667
20230819000400856_ZEBRAK-R5_snap.fits;27.916;26507.8;303.706;0
20230819000458883_ZEBRAK-R5_met.fits;32.7791;26507.8;106.57;1.87733
20230819000500931_ZEBRAK-R5_snap.fits;32.0872;26466.8;28.7427;0
20230819000601006_ZEBRAK-R5_snap.fits;32.4053;26458;28.4627;0
20230819000719512_ZEBRAK-R5_met.fits;29.9618;26481.4;95.7222;0.170667
20230819000701080_ZEBRAK-R5_snap.fits;31.4543;26525.4;33.6741;0
20230819000801155_ZEBRAK-R5_snap.fits;32.1086;26462.4;26.6763;0
20230819000901230_ZEBRAK-R5_snap.fits;31.9917;26510.7;24.0594;0
20230819001001304_ZEBRAK-R5_snap.fits;29.1898;26485.8;32.9417;0
20230819001101379_ZEBRAK-R5_snap.fits;29.1972;26534.2;24.1176;0
20230819001201454_ZEBRAK-R5_snap.fits;29.5184;26538.6;23.5865;0
20230819001301528_ZEBRAK-R5_snap.fits;31.3646;26491.7;32.1373;0
20230819001401603_ZEBRAK-R5_snap.fits;31.5269;26481.4;23.2944;0
20230819001511576_ZEBRAK-R5_met.fits;32.2484;26503.4;380.777;0.512
20230819001501678_ZEBRAK-R5_snap.fits;25.8367;26468.3;21.5549;0
20230819001601752_ZEBRAK-R5_snap.fits;26.0396;26512.2;24.8171;0
20230819001701827_ZEBRAK-R5_snap.fits;24.3306;26543;23.7328;0
20230819001801902_ZEBRAK-R5_snap.fits;33.9082;26466.8;22.8593;0
20230819001901976_ZEBRAK-R5_snap.fits;34.1921;26518.1;31.6065;0
20230819002002051_ZEBRAK-R5_snap.fits;29.9298;26456.5;27.9685;0
20230819002102126_ZEBRAK-R5_snap.fits;32.6521;26482.9;27.9238;0
20230819002202200_ZEBRAK-R5_snap.fits;30.4198;26500.5;27.833;0
20230819002302275_ZEBRAK-R5_snap.fits;31.4957;26481.4;36.4972;0
20230819002402350_ZEBRAK-R5_snap.fits;25.6118;26519.5;23.7598;0
20230819002502424_ZEBRAK-R5_snap.fits;24.4862;26531.2;26.4001;0
20230819002602499_ZEBRAK-R5_snap.fits;28.1311;26521;24.6699;0
20230819002702574_ZEBRAK-R5_snap.fits;29.7076;26496.1;28.4121;0
20230819002854531_ZEBRAK-R5_met.fits;27.5739;26506.3;718.961;1.536
20230819002802648_ZEBRAK-R5_snap.fits;28.8804;26504.9;33.7481;0
20230819002902894_ZEBRAK-R5_met.fits;30.4278;26502;101.952;0.341333
20230819002934638_ZEBRAK-R5_met.fits;30.9526;26504.9;68.3146;0.170667
20230819002902723_ZEBRAK-R5_snap.fits;33.5263;26475.6;29.5257;0
20230819003004504_ZEBRAK-R5_met.fits;30.4015;26496.1;181.167;0.341333
20230819003042734_ZEBRAK-R5_met.fits;28.92;26488.8;153.946;0.170667
20230819003002798_ZEBRAK-R5_snap.fits;29.3095;26490.2;26.3515;0
20230819003102872_ZEBRAK-R5_snap.fits;24.7071;26475.6;26.4037;0
20230819003217795_ZEBRAK-R5_met.fits;31.5629;26491.7;65.4837;0.170667
20230819003202947_ZEBRAK-R5_snap.fits;27.7809;26522.5;26.1318;0
20230819003306947_ZEBRAK-R5_met.fits;24.9627;26503.4;54.5381;0.341333
20230819003303022_ZEBRAK-R5_snap.fits;25.6742;26452.1;25.1027;0
20230819003403096_ZEBRAK-R5_snap.fits;33.3324;26468.3;20.9541;0
20230819003508462_ZEBRAK-R5_met.fits;26.2607;26496.1;54.8162;0.170667
20230819003514776_ZEBRAK-R5_met.fits;32.8036;26535.6;138.451;0.170667
20230819003525016_ZEBRAK-R5_met.fits;29.5803;26513.7;119.098;0.341333
20230819003503171_ZEBRAK-R5_snap.fits;27.8846;26485.8;22.2323;0
20230819003603246_ZEBRAK-R5_snap.fits;33.6797;26502;36.9257;0
20230819003703320_ZEBRAK-R5_snap.fits;32.0577;26484.4;37.0438;0
20230819003803395_ZEBRAK-R5_snap.fits;29.1931;26465.3;25.3264;0
20230819003924120_ZEBRAK-R5_met.fits;26.0585;26502;73.4846;0.341333
20230819003903470_ZEBRAK-R5_snap.fits;27.5035;26491.7;28.3793;0
20230819004003544_ZEBRAK-R5_snap.fits;30.3903;26518.1;29.7846;0
20230819004103619_ZEBRAK-R5_snap.fits;33.2182;26450.7;24.6021;0
20230819004203694_ZEBRAK-R5_snap.fits;28.5863;26469.7;26.5943;0
20230819004303768_ZEBRAK-R5_snap.fits;28.6306;26453.6;25.0989;0
20230819004403843_ZEBRAK-R5_snap.fits;30.7259;26474.1;26.2712;0
20230819004503918_ZEBRAK-R5_snap.fits;28.0128;26528.3;24.4616;0
20230819004603992_ZEBRAK-R5_snap.fits;30.0585;26526.9;28.5269;0
20230819004704067_ZEBRAK-R5_snap.fits;28.3814;26456.5;24.6268;0
20230819004804142_ZEBRAK-R5_snap.fits;31.769;26449.2;23.6223;0
20230819004904216_ZEBRAK-R5_snap.fits;28.5729;26449.2;31.6561;0
20230819005004291_ZEBRAK-R5_snap.fits;25.2301;26459.5;20.1237;0
20230819005104366_ZEBRAK-R5_snap.fits;29.0603;26543;30.8212;0
20230819005204440_ZEBRAK-R5_snap.fits;37.4273;26480;25.452;0
20230819005331822_ZEBRAK-R5_met.fits;25.8057;26491.7;74.8659;0.170667
20230819005304515_ZEBRAK-R5_snap.fits;33.9561;26496.1;23.0992;0
20230819005423022_ZEBRAK-R5_met.fits;25.5174;26497.6;59.3962;1.70667
20230819005404590_ZEBRAK-R5_snap.fits;29.132;26456.5;22.3756;0
20230819005504664_ZEBRAK-R5_snap.fits;27.3731;26516.6;25.5763;0
20230819005604739_ZEBRAK-R5_snap.fits;29.245;26455.1;19.2577;0
20230819005704814_ZEBRAK-R5_snap.fits;30.4225;26507.8;21.3684;0
20230819005804888_ZEBRAK-R5_snap.fits;29.5735;26516.6;24.6512;0
20230819005904963_ZEBRAK-R5_snap.fits;30.1195;26482.9;23.443;0
