# file name; noise; peak f.; mag.; duration
20230819040018478_ZEBRAK-R5_snap.fits;30.7529;26525.4;22.5019;0
20230819040118552_ZEBRAK-R5_snap.fits;25.5395;26497.6;25.4421;0
20230819040313923_ZEBRAK-R5_met.fits;25.9662;26493.2;61.1895;0.170667
20230819040218627_ZEBRAK-R5_snap.fits;32.5743;26523.9;21.6029;0
20230819040318702_ZEBRAK-R5_snap.fits;28.0256;26458;23.1842;0
20230819040418776_ZEBRAK-R5_snap.fits;26.5109;26497.6;24.2715;0
20230819040518851_ZEBRAK-R5_snap.fits;23.269;26519.5;28.9702;0
20230819040703811_ZEBRAK-R5_met.fits;25.5857;26507.8;73.2878;0.341333
20230819040618926_ZEBRAK-R5_snap.fits;28.378;26460.9;22.6161;0
20230819040728387_ZEBRAK-R5_met.fits;26.4929;26494.6;64.2008;0.170667
20230819040719000_ZEBRAK-R5_snap.fits;26.746;26497.6;21.784;0
20230819040841774_ZEBRAK-R5_met.fits;24.7724;26503.4;56.3969;0.170667
20230819040819075_ZEBRAK-R5_snap.fits;30.3076;26541.5;21.5315;0
20230819040919150_ZEBRAK-R5_snap.fits;27.964;26452.1;27.7086;0
20230819041019224_ZEBRAK-R5_snap.fits;28.3577;26504.9;28.01;0
20230819041119299_ZEBRAK-R5_snap.fits;27.7649;26525.4;25.9743;0
20230819041255726_ZEBRAK-R5_met.fits;37.7658;26521;94.1206;0.170667
20230819041219374_ZEBRAK-R5_snap.fits;26.432;26538.6;26.0402;0
20230819041319448_ZEBRAK-R5_snap.fits;33.0125;26499;31.8848;0
20230819041437784_ZEBRAK-R5_met.fits;29.385;26497.6;95.6254;0.341333
20230819041419523_ZEBRAK-R5_snap.fits;28.6966;26468.3;28.2276;0
20230819041521134_ZEBRAK-R5_met.fits;32.9722;26503.4;385.539;1.024
20230819041555096_ZEBRAK-R5_met.fits;28.5254;26499;78.0436;0.170667
20230819041519598_ZEBRAK-R5_snap.fits;37.4428;26504.9;28.8109;0
20230819041619672_ZEBRAK-R5_snap.fits;30.2954;26475.6;25.9559;0
20230819041746200_ZEBRAK-R5_met.fits;33.0556;26544.4;72.3466;0.682667
20230819041750126_ZEBRAK-R5_met.fits;33.4147;26491.7;105.668;2.73067
20230819041719747_ZEBRAK-R5_snap.fits;26.9652;26456.5;18.7686;0
20230819041819822_ZEBRAK-R5_met.fits;33.5479;26525.4;172.871;0.170667
20230819041819822_ZEBRAK-R5_snap.fits;32.2046;26449.2;29.5462;0
20230819041919896_ZEBRAK-R5_snap.fits;38.6025;26534.2;29.6312;0
20230819042019971_ZEBRAK-R5_snap.fits;30.9918;26541.5;22.3825;0
20230819042120046_ZEBRAK-R5_snap.fits;33.2413;26487.3;32.395;0
20230819042229507_ZEBRAK-R5_met.fits;31.006;26481.4;68.0389;0.170667
20230819042220120_ZEBRAK-R5_snap.fits;28.5648;26490.2;24.2225;0
20230819042405763_ZEBRAK-R5_met.fits;32.8124;26494.6;139.665;0.341333
20230819042320195_ZEBRAK-R5_snap.fits;28.1748;26516.6;24.5199;0
20230819042420270_ZEBRAK-R5_snap.fits;31.4831;26468.3;31.9184;0
20230819042520344_ZEBRAK-R5_snap.fits;31.6075;26523.9;24.9504;0
20230819042645678_ZEBRAK-R5_met.fits;32.7929;26535.6;140.501;0.341333
20230819042620419_ZEBRAK-R5_snap.fits;30.8423;26506.3;23.6094;0
20230819042720494_ZEBRAK-R5_snap.fits;31.1993;26547.4;25.2214;0
20230819042820568_ZEBRAK-R5_snap.fits;30.0795;26481.4;28.798;0
20230819043001603_ZEBRAK-R5_met.fits;29.4971;26497.6;70.7754;0.341333
20230819042920643_ZEBRAK-R5_snap.fits;36.4794;26497.6;26.694;0
20230819043020718_ZEBRAK-R5_snap.fits;33.4793;26521;27.1643;0
20230819043120792_ZEBRAK-R5_snap.fits;31.5929;26465.3;26.0031;0
20230819043220867_ZEBRAK-R5_snap.fits;36.1795;26502;28.3229;0
20230819043410776_ZEBRAK-R5_met.fits;33.3235;26518.1;92.725;0.170667
20230819043320942_ZEBRAK-R5_snap.fits;31.5717;26506.3;27.6681;0
20230819043421016_ZEBRAK-R5_snap.fits;35.6137;26535.6;28.4556;0
20230819043521091_ZEBRAK-R5_snap.fits;31.4623;26518.1;24.9657;0
20230819043621166_ZEBRAK-R5_snap.fits;34.3792;26488.8;24.5516;0
20230819043721240_ZEBRAK-R5_snap.fits;29.6544;26455.1;29.75;0
20230819043821315_ZEBRAK-R5_snap.fits;27.1183;26544.4;26.6919;0
20230819043919854_ZEBRAK-R5_met.fits;28.5403;26497.6;63.1842;0.170667
20230819043921390_ZEBRAK-R5_snap.fits;27.7454;26485.8;38.1188;0
20230819044019758_ZEBRAK-R5_met.fits;24.751;26482.9;49.8305;0.170667
20230819044021464_ZEBRAK-R5_snap.fits;25.3969;26544.4;20.9274;0
20230819044121539_ZEBRAK-R5_snap.fits;27.7608;26525.4;26.8794;0
20230819044221614_ZEBRAK-R5_snap.fits;28.3804;26465.3;19.7549;0
20230819044358723_ZEBRAK-R5_met.fits;27.9554;26490.2;65.8507;0.341333
20230819044321688_ZEBRAK-R5_snap.fits;28.2434;26504.9;25.8551;0
20230819044421763_ZEBRAK-R5_snap.fits;28.8827;26521;26.7651;0
20230819044521838_ZEBRAK-R5_snap.fits;25.3448;26509.3;18.8168;0
20230819044635736_ZEBRAK-R5_met.fits;32.6403;26491.7;109.535;0.170667
20230819044621912_ZEBRAK-R5_snap.fits;33.4557;26519.5;38.608;0
20230819044740760_ZEBRAK-R5_met.fits;29.2379;26488.8;66.2498;0.341333
20230819044721987_ZEBRAK-R5_snap.fits;28.8246;26474.1;26.6021;0
20230819044822062_ZEBRAK-R5_snap.fits;33.1483;26466.8;23.8402;0
20230819044935448_ZEBRAK-R5_met.fits;27.1697;26506.3;65.309;0.170667
20230819044942958_ZEBRAK-R5_met.fits;26.7774;26509.3;135.553;0.341333
20230819044922136_ZEBRAK-R5_snap.fits;24.0346;26516.6;30.2474;0
20230819045035352_ZEBRAK-R5_met.fits;33.1626;26510.7;116.406;0.170667
20230819045022211_ZEBRAK-R5_snap.fits;33.3932;26499;29.7417;0
20230819045122286_ZEBRAK-R5_snap.fits;30.9131;26496.1;28.9408;0
20230819045222360_ZEBRAK-R5_snap.fits;33.3985;26543;26.8942;0
20230819045322435_ZEBRAK-R5_snap.fits;34.1458;26485.8;36.6125;0
20230819045457667_ZEBRAK-R5_met.fits;33.5125;26482.9;101.787;0.170667
20230819045422510_ZEBRAK-R5_snap.fits;29.5731;26449.2;35.0068;0
20230819045522584_ZEBRAK-R5_snap.fits;28.2992;26503.4;27.4703;0
20230819045622659_ZEBRAK-R5_snap.fits;35.2591;26456.5;56.9164;0
20230819045718638_ZEBRAK-R5_met.fits;36.4919;26493.2;83.9743;1.024
20230819045721710_ZEBRAK-R5_met.fits;37.5487;26493.2;78.1095;1.024
20230819045722734_ZEBRAK-R5_snap.fits;78.6184;26506.3;77.4691;0
20230819045822808_ZEBRAK-R5_snap.fits;72.5145;26455.1;51.081;0
20230819045922883_ZEBRAK-R5_snap.fits;59.059;26482.9;66.6793;0
