# file name; noise; peak f.; mag.; duration
20230819030013998_ZEBRAK-R5_snap.fits;27.6596;26529.8;24.7904;0
20230819030114072_ZEBRAK-R5_snap.fits;27.5368;26529.8;20.7331;0
20230819030214147_ZEBRAK-R5_snap.fits;23.0933;26522.5;32.2721;0
20230819030337432_ZEBRAK-R5_met.fits;24.9802;26499;53.7651;3.072
20230819030351768_ZEBRAK-R5_met.fits;29.874;26528.3;201.002;0.341333
20230819030314222_ZEBRAK-R5_snap.fits;26.2069;26480;27.8069;0
20230819030414296_ZEBRAK-R5_snap.fits;25.6867;26496.1;22.5739;0
20230819030514371_ZEBRAK-R5_snap.fits;26.1279;26513.7;18.6112;0
20230819030614446_ZEBRAK-R5_snap.fits;24.8416;26506.3;24.799;0
20230819030714520_ZEBRAK-R5_snap.fits;27.6314;26478.5;19.4619;0
20230819030814595_ZEBRAK-R5_snap.fits;24.0024;26453.6;24.0192;0
20230819030914670_ZEBRAK-R5_snap.fits;28.2652;26502;20.7992;0
20230819031021230_ZEBRAK-R5_met.fits;25.4587;26500.5;67.4325;0.341333
20230819031014744_ZEBRAK-R5_snap.fits;26.259;26452.1;21.0422;0
20230819031114819_ZEBRAK-R5_snap.fits;25.7242;26468.3;22.5402;0
20230819031214894_ZEBRAK-R5_snap.fits;26.1423;26465.3;24.4047;0
20230819031314968_ZEBRAK-R5_snap.fits;24.9165;26506.3;23.0209;0
20230819031415043_ZEBRAK-R5_snap.fits;26.5496;26515.1;24.9735;0
20230819031515118_ZEBRAK-R5_snap.fits;24.3679;26453.6;26.4371;0
20230819031615192_ZEBRAK-R5_snap.fits;28.2017;26453.6;22.3703;0
20230819031715267_ZEBRAK-R5_snap.fits;22.3185;26535.6;26.042;0
20230819031831896_ZEBRAK-R5_met.fits;23.8327;26503.4;56.2329;0.170667
20230819031815342_ZEBRAK-R5_snap.fits;24.4099;26496.1;22.7159;0
20230819031915416_ZEBRAK-R5_snap.fits;29.6635;26523.9;26.7339;0
20230819032015491_ZEBRAK-R5_snap.fits;26.9415;26545.9;26.4772;0
20230819032135875_ZEBRAK-R5_met.fits;25.7752;26497.6;61.0885;0.170667
20230819032115566_ZEBRAK-R5_snap.fits;25.8675;26471.2;23.0072;0
20230819032215640_ZEBRAK-R5_snap.fits;27.4782;26482.9;27.546;0
20230819032315715_ZEBRAK-R5_snap.fits;29.8701;26458;26.2375;0
20230819032454531_ZEBRAK-R5_met.fits;27.9496;26474.1;62.501;1.536
20230819032415790_ZEBRAK-R5_snap.fits;22.1298;26474.1;24.737;0
20230819032515864_ZEBRAK-R5_snap.fits;24.1742;26509.3;23.5676;0
20230819032639491_ZEBRAK-R5_met.fits;26.9768;26491.7;116.882;0.341333
20230819032615939_ZEBRAK-R5_snap.fits;25.9622;26472.7;27.2333;0
20230819032716014_ZEBRAK-R5_snap.fits;26.8694;26518.1;17.8614;0
20230819032816088_ZEBRAK-R5_snap.fits;25.9138;26472.7;24.0376;0
20230819032916163_ZEBRAK-R5_snap.fits;29.9139;26521;18.3907;0
20230819033016238_ZEBRAK-R5_snap.fits;24.7218;26509.3;27.818;0
20230819033116312_ZEBRAK-R5_snap.fits;25.8589;26502;26.5111;0
20230819033216387_ZEBRAK-R5_snap.fits;29.83;26453.6;20.5471;0
20230819033316462_ZEBRAK-R5_snap.fits;27.1367;26455.1;28.5672;0
20230819033436504_ZEBRAK-R5_met.fits;29.0228;26484.4;153.924;0.341333
20230819033416536_ZEBRAK-R5_snap.fits;29.4502;26472.7;22.8105;0
20230819033516782_ZEBRAK-R5_met.fits;21.4121;26491.7;61.8717;0.341333
20230819033536238_ZEBRAK-R5_met.fits;25.9465;26490.2;57.9273;0.170667
20230819033516611_ZEBRAK-R5_snap.fits;24.5594;26456.5;20.5486;0
20230819033708910_ZEBRAK-R5_met.fits;31.7198;26478.5;71.9244;0.341333
20230819033616686_ZEBRAK-R5_snap.fits;27.6435;26519.5;16.8126;0
20230819033716760_ZEBRAK-R5_snap.fits;23.9774;26499;33.4093;0
20230819033816835_ZEBRAK-R5_snap.fits;22.9934;26512.2;32.6816;0
20230819033916910_ZEBRAK-R5_snap.fits;28.1209;26485.8;28.8787;0
20230819034028078_ZEBRAK-R5_met.fits;25.3682;26507.8;57.0104;0.341333
20230819034016984_ZEBRAK-R5_snap.fits;25.8683;26462.4;22.3804;0
20230819034117059_ZEBRAK-R5_snap.fits;28.3407;26475.6;25.2811;0
20230819034236590_ZEBRAK-R5_met.fits;25.0056;26503.4;227.694;0.512
20230819034217134_ZEBRAK-R5_snap.fits;25.9779;26506.3;25.4988;0
20230819034317208_ZEBRAK-R5_snap.fits;24.2627;26516.6;22.014;0
20230819034417283_ZEBRAK-R5_snap.fits;24.0287;26487.3;16.7734;0
20230819034517358_ZEBRAK-R5_snap.fits;24.5954;26532.7;21.6789;0
20230819034659246_ZEBRAK-R5_met.fits;24.5507;26493.2;54.1955;0.170667
20230819034617432_ZEBRAK-R5_snap.fits;27.0727;26496.1;19.5774;0
20230819034727918_ZEBRAK-R5_met.fits;31.8531;26521;211.451;0.341333
20230819034803075_ZEBRAK-R5_met.fits;26.9647;26481.4;65.1695;0.170667
20230819034717507_ZEBRAK-R5_snap.fits;28.0449;26526.9;15.4193;0
20230819034840963_ZEBRAK-R5_met.fits;20.3018;26518.1;42.2225;0.170667
20230819034904515_ZEBRAK-R5_met.fits;22.4976;26493.2;75.1556;0.341333
20230819034817582_ZEBRAK-R5_snap.fits;30.1613;26518.1;16.6822;0
20230819034917656_ZEBRAK-R5_snap.fits;28.7493;26471.2;20.7127;0
20230819035017731_ZEBRAK-R5_snap.fits;25.5797;26449.2;24.3895;0
20230819035117806_ZEBRAK-R5_snap.fits;27.7637;26493.2;27.2938;0
20230819035217880_ZEBRAK-R5_snap.fits;24.8823;26521;25.6065;0
20230819035317955_ZEBRAK-R5_snap.fits;30.7482;26452.1;23.9311;0
20230819035418030_ZEBRAK-R5_snap.fits;29.9844;26452.1;21.9526;0
20230819035518104_ZEBRAK-R5_snap.fits;27.7819;26481.4;27.3034;0
20230819035618179_ZEBRAK-R5_snap.fits;28.7848;26491.7;22.2929;0
20230819035718254_ZEBRAK-R5_snap.fits;31.5647;26487.3;23.1894;0
20230819035818328_ZEBRAK-R5_snap.fits;28.7648;26516.6;24.1397;0
20230819035918403_ZEBRAK-R5_snap.fits;29.0314;26490.2;23.9997;0
