# file name; noise; peak f.; mag.; duration
20230819100022659_ZEBRAK-R5_met.fits;24.3692;26497.6;65.0121;0.170667
20230819100045358_ZEBRAK-R5_snap.fits;25.5376;26477.1;24.8619;0
20230819100145432_ZEBRAK-R5_snap.fits;28.4121;26507.8;22.5733;0
20230819100245507_ZEBRAK-R5_snap.fits;25.3668;26466.8;23.6701;0
20230819100345582_ZEBRAK-R5_snap.fits;28.6423;26532.7;18.6863;0
20230819100445656_ZEBRAK-R5_snap.fits;28.5022;26488.8;21.9223;0
20230819100545731_ZEBRAK-R5_snap.fits;28.895;26521;27.7946;0
20230819100712600_ZEBRAK-R5_met.fits;24.3743;26490.2;62.4941;0.341333
20230819100645806_ZEBRAK-R5_snap.fits;26.0551;26460.9;27.4922;0
20230819100833667_ZEBRAK-R5_met.fits;28.3995;26496.1;76.539;0.170667
20230819100745880_ZEBRAK-R5_snap.fits;28.1148;26541.5;26.9237;0
20230819100849710_ZEBRAK-R5_met.fits;27.0649;26488.8;56.0243;0.170667
20230819100845955_ZEBRAK-R5_snap.fits;20.9034;26523.9;22.7848;0
20230819101005486_ZEBRAK-R5_met.fits;23.6521;26485.8;54.3147;0.170667
20230819100946030_ZEBRAK-R5_snap.fits;19.4834;26484.4;22.8657;0
20230819101046104_ZEBRAK-R5_snap.fits;26.1178;26507.8;19.3204;0
20230819101146179_ZEBRAK-R5_snap.fits;23.7696;26456.5;22.7987;0
20230819101243182_ZEBRAK-R5_met.fits;25.3743;26507.8;95.6754;0.170667
20230819101246254_ZEBRAK-R5_snap.fits;24.8936;26531.2;24.2407;0
20230819101346328_ZEBRAK-R5_snap.fits;27.5129;26504.9;23.9775;0
20230819101446403_ZEBRAK-R5_snap.fits;26.2889;26472.7;22.8736;0
20230819101546478_ZEBRAK-R5_snap.fits;22.604;26507.8;23.9628;0
20230819101646552_ZEBRAK-R5_snap.fits;31.8174;26471.2;26.0942;0
20230819101746627_ZEBRAK-R5_snap.fits;24.6841;26543;25.7707;0
20230819101846702_ZEBRAK-R5_snap.fits;28.8655;26449.2;25.4358;0
20230819101946776_ZEBRAK-R5_snap.fits;32.0006;26458;21.8801;0
20230819102046851_ZEBRAK-R5_snap.fits;29.3655;26537.1;24.7652;0
20230819102146926_ZEBRAK-R5_snap.fits;30.0231;26540;24.7981;0
20230819102247000_ZEBRAK-R5_snap.fits;25.2508;26499;19.9131;0
20230819102347075_ZEBRAK-R5_snap.fits;30.8485;26503.4;17.761;0
20230819102447150_ZEBRAK-R5_snap.fits;32.2193;26472.7;19.2169;0
20230819102624771_ZEBRAK-R5_met.fits;27.3878;26510.7;122.551;0.341333
20230819102547224_ZEBRAK-R5_snap.fits;28.4416;26471.2;27.0523;0
20230819102647299_ZEBRAK-R5_snap.fits;30.736;26471.2;24.7671;0
20230819102747374_ZEBRAK-R5_snap.fits;27.9188;26535.6;19.878;0
20230819102847448_ZEBRAK-R5_snap.fits;27.5738;26510.7;26.6478;0
20230819102947523_ZEBRAK-R5_snap.fits;21.1971;26547.4;33.6015;0
20230819103047598_ZEBRAK-R5_snap.fits;23.6601;26521;20.5764;0
20230819103147672_ZEBRAK-R5_snap.fits;26.2383;26460.9;22.5548;0
20230819103254744_ZEBRAK-R5_met.fits;27.7612;26480;63.6403;0.170667
20230819103247747_ZEBRAK-R5_snap.fits;24.0791;26512.2;21.9869;0
20230819103347822_ZEBRAK-R5_snap.fits;27.1463;26500.5;92.3565;0
20230819103446019_ZEBRAK-R5_met.fits;22.605;26499;72.1142;0.341333
20230819103447896_ZEBRAK-R5_snap.fits;30.4042;26458;25.3398;0
20230819103547971_ZEBRAK-R5_snap.fits;24.3154;26458;23.7828;0
20230819103648046_ZEBRAK-R5_snap.fits;24.5551;26466.8;27.4441;0
20230819103748120_ZEBRAK-R5_snap.fits;31.4905;26493.2;21.3428;0
20230819103848195_ZEBRAK-R5_snap.fits;26.9905;26538.6;25.2847;0
20230819104040323_ZEBRAK-R5_met.fits;24.7138;26504.9;128.609;0.341333
20230819103948270_ZEBRAK-R5_snap.fits;25.1876;26488.8;21.7987;0
20230819104048344_ZEBRAK-R5_snap.fits;33.1845;26485.8;27.831;0
20230819104209240_ZEBRAK-R5_met.fits;33.9108;26488.8;180.557;0.170667
20230819104148419_ZEBRAK-R5_snap.fits;33.8434;26485.8;22.2139;0
20230819104248494_ZEBRAK-R5_snap.fits;34.514;26471.2;31.6589;0
20230819104348568_ZEBRAK-R5_snap.fits;32.0615;26497.6;27.8741;0
20230819104448643_ZEBRAK-R5_snap.fits;30.9291;26547.4;25.0085;0
20230819104548718_ZEBRAK-R5_snap.fits;35.4502;26504.9;28.5112;0
20230819104648792_ZEBRAK-R5_snap.fits;29.6694;26532.7;31.6316;0
20230819104748867_ZEBRAK-R5_snap.fits;29.0346;26510.7;16.9833;0
20230819104848942_ZEBRAK-R5_snap.fits;33.9794;26526.9;28.7757;0
20230819104949016_ZEBRAK-R5_snap.fits;29.6889;26480;27.3328;0
20230819105049091_ZEBRAK-R5_snap.fits;31.2547;26526.9;30.6768;0
20230819105149166_ZEBRAK-R5_snap.fits;36.552;26515.1;26.5748;0
20230819105302552_ZEBRAK-R5_met.fits;30.8729;26491.7;69.9748;0.170667
20230819105249240_ZEBRAK-R5_snap.fits;31.1922;26509.3;23.6865;0
20230819105349315_ZEBRAK-R5_snap.fits;35.4016;26490.2;26.5123;0
20230819105449390_ZEBRAK-R5_snap.fits;34.5848;26455.1;27.615;0
20230819105549464_ZEBRAK-R5_snap.fits;26.3617;26509.3;24.7506;0
20230819105649539_ZEBRAK-R5_snap.fits;26.6963;26534.2;28.1848;0
20230819105749614_ZEBRAK-R5_snap.fits;27.2335;26509.3;25.2046;0
20230819105849688_ZEBRAK-R5_snap.fits;33.2544;26477.1;21.9741;0
20230819105949763_ZEBRAK-R5_snap.fits;25.8196;26500.5;22.8614;0
