# file name; noise; peak f.; mag.; duration
20230819080036398_ZEBRAK-R5_snap.fits;29.0654;26500.5;33.0185;0
20230819080136472_ZEBRAK-R5_snap.fits;35.263;26460.9;27.3507;0
20230819080328942_ZEBRAK-R5_met.fits;33.0184;26493.2;604.698;0.341333
20230819080236547_ZEBRAK-R5_snap.fits;28.7389;26484.4;31.0714;0
20230819080420654_ZEBRAK-R5_met.fits;31.103;26491.7;133.023;0.341333
20230819080336622_ZEBRAK-R5_snap.fits;29.8833;26534.2;27.4082;0
20230819080436696_ZEBRAK-R5_snap.fits;32.0342;26506.3;30.265;0
20230819080603395_ZEBRAK-R5_met.fits;31.091;26502;71.1885;0.170667
20230819080536771_ZEBRAK-R5_snap.fits;35.23;26535.6;31.3731;0
20230819080636163_ZEBRAK-R5_met.fits;27.9251;26493.2;112.853;0.170667
20230819080659203_ZEBRAK-R5_met.fits;31.616;26499;63.6753;0.170667
20230819080636846_ZEBRAK-R5_snap.fits;29.3523;26522.5;24.4024;0
20230819080736920_ZEBRAK-R5_snap.fits;31.4677;26502;24.7333;0
20230819080836995_ZEBRAK-R5_snap.fits;33.7173;26487.3;28.4245;0
20230819080954990_ZEBRAK-R5_met.fits;30.4482;26529.8;74.9574;0.341333
20230819080937070_ZEBRAK-R5_snap.fits;36.038;26538.6;26.401;0
20230819081037144_ZEBRAK-R5_snap.fits;40.3969;26472.7;27.7801;0
20230819081137219_ZEBRAK-R5_snap.fits;33.8349;26519.5;30.6933;0
20230819081237294_ZEBRAK-R5_snap.fits;31.543;26512.2;27.8461;0
20230819081337368_ZEBRAK-R5_snap.fits;37.2471;26540;31.5498;0
20230819081437443_ZEBRAK-R5_snap.fits;36.1307;26541.5;34.7158;0
20230819081537518_ZEBRAK-R5_snap.fits;41.3854;26531.2;28.5919;0
20230819081637592_ZEBRAK-R5_snap.fits;38.4941;26545.9;36.0338;0
20230819081749784_ZEBRAK-R5_met.fits;36.2744;26449.2;73.487;0.170667
20230819081737667_ZEBRAK-R5_snap.fits;38.1537;26544.4;25.3559;0
20230819081837742_ZEBRAK-R5_snap.fits;36.9051;26488.8;32.8778;0
20230819081937816_ZEBRAK-R5_snap.fits;40.498;26509.3;29.4658;0
20230819082037891_ZEBRAK-R5_snap.fits;36.3824;26465.3;27.7324;0
20230819082224387_ZEBRAK-R5_met.fits;32.8832;26452.1;211.445;0.170667
20230819082137966_ZEBRAK-R5_snap.fits;40.3204;26475.6;38.2453;0
20230819082238552_ZEBRAK-R5_met.fits;32.759;26499;65.7192;0.170667
20230819082238040_ZEBRAK-R5_snap.fits;35.6208;26471.2;28.6979;0
20230819082338115_ZEBRAK-R5_snap.fits;34.3572;26455.1;44.9532;0
20230819082438190_ZEBRAK-R5_snap.fits;39.9959;26510.7;35.4746;0
20230819082538264_ZEBRAK-R5_snap.fits;32.7533;26519.5;36.2823;0
20230819082638339_ZEBRAK-R5_snap.fits;36.5659;26523.9;36.6618;0
20230819082738414_ZEBRAK-R5_snap.fits;35.304;26463.9;30.4338;0
20230819082838488_ZEBRAK-R5_snap.fits;37.8798;26545.9;22.5721;0
20230819083022083_ZEBRAK-R5_met.fits;28.9009;26503.4;59.2413;0.170667
20230819082938563_ZEBRAK-R5_snap.fits;33.1027;26499;24.8518;0
20230819083038638_ZEBRAK-R5_snap.fits;28.4465;26468.3;29.6932;0
20230819083138712_ZEBRAK-R5_snap.fits;38.219;26509.3;30.6056;0
20230819083325379_ZEBRAK-R5_met.fits;29.9994;26468.3;60.931;0.512
20230819083238787_ZEBRAK-R5_snap.fits;37.3461;26450.7;28.5696;0
20230819083338862_ZEBRAK-R5_snap.fits;33.9343;26538.6;24.2864;0
20230819083438936_ZEBRAK-R5_snap.fits;30.4001;26460.9;28.1931;0
20230819083539011_ZEBRAK-R5_snap.fits;28.1997;26516.6;26.5904;0
20230819083639086_ZEBRAK-R5_snap.fits;36.2262;26496.1;26.471;0
20230819083739160_ZEBRAK-R5_snap.fits;32.4704;26522.5;31.5051;0
20230819083839235_ZEBRAK-R5_snap.fits;34.5607;26512.2;22.3685;0
20230819083939310_ZEBRAK-R5_snap.fits;27.2914;26512.2;28.7416;0
20230819084043651_ZEBRAK-R5_met.fits;28.9928;26487.3;67.0963;1.19467
20230819084049966_ZEBRAK-R5_met.fits;31.3132;26493.2;70.2064;0.170667
20230819084039384_ZEBRAK-R5_snap.fits;26.0675;26491.7;25.7195;0
20230819084139459_ZEBRAK-R5_snap.fits;28.0291;26532.7;28.2532;0
20230819084239534_ZEBRAK-R5_snap.fits;32.9;26485.8;23.9074;0
20230819084339608_ZEBRAK-R5_snap.fits;29.7357;26521;27.6345;0
20230819084439683_ZEBRAK-R5_snap.fits;32.2107;26458;24.7608;0
20230819084539758_ZEBRAK-R5_snap.fits;31.9083;26449.2;32.6183;0
20230819084639832_ZEBRAK-R5_snap.fits;27.8507;26534.2;32.4783;0
20230819084739907_ZEBRAK-R5_snap.fits;30.6389;26515.1;27.5276;0
20230819084905752_ZEBRAK-R5_met.fits;25.2725;26500.5;138.101;0.170667
20230819084915651_ZEBRAK-R5_met.fits;30.252;26497.6;62.6097;0.170667
20230819084839982_ZEBRAK-R5_snap.fits;32.475;26532.7;24.2;0
20230819084940056_ZEBRAK-R5_snap.fits;24.578;26488.8;19.713;0
20230819085040131_ZEBRAK-R5_snap.fits;27.3376;26502;20.5534;0
20230819085140206_ZEBRAK-R5_snap.fits;29.7892;26453.6;29.9167;0
20230819085240280_ZEBRAK-R5_snap.fits;29.499;26488.8;27.8688;0
20230819085340355_ZEBRAK-R5_snap.fits;26.1319;26453.6;21.5144;0
20230819085440430_ZEBRAK-R5_snap.fits;29.3198;26504.9;21.48;0
20230819085625390_ZEBRAK-R5_met.fits;27.7008;26481.4;61.5308;0.170667
20230819085540504_ZEBRAK-R5_snap.fits;24.8707;26452.1;23.6579;0
20230819085640579_ZEBRAK-R5_snap.fits;25.6421;26543;22.7917;0
20230819085740654_ZEBRAK-R5_snap.fits;24.4729;26525.4;22.8035;0
20230819085840728_ZEBRAK-R5_snap.fits;27.1349;26487.3;18.393;0
20230819085940803_ZEBRAK-R5_snap.fits;32.9222;26521;22.0213;0
