#timestamp,LO_Frequency,Hit,StdDev 
1692453615.8,286047000.2,N
1692453635.6,286047000.5,P
1692453655.4,286047000.2,N
1692453675.3,286047000.2,N
1692453695.1,286047000.5,Y
1692453715.8,286047000.2,P
1692453735.7,286047000.5,P
1692453755.5,286047001.1,P
1692453775.4,286046998.6,Y
1692453795.2,286046998.2,P
1692453815.0,286046998.6,N
1692453815.9,286046998.4,N
1692453835.8,286047000.8,N
1692453855.6,286046998.6,N
1692453875.4,286046998.1,N
1692453895.3,286046998.8,N
1692453915.1,286046998.6,N
1692453935.9,286046998.7,N
1692453955.7,286046998.7,N
1692453975.5,286046999.5,N
1692453995.4,286046999.5,N
1692454015.2,286046999.3,N
1692454035.0,286046999.4,N
1692454035.9,286046999.0,N
1692454055.8,286046998.7,N
1692454075.6,286046998.1,N
1692454095.5,286046998.5,N
1692454115.3,286046998.3,N
1692454135.1,286047001.2,N
1692454155.9,286047001.1,N
1692454175.7,286047000.6,N
1692454195.5,286046998.5,N
1692454215.4,286046998.1,N
1692454235.2,286046998.1,N
1692454255.1,286046998.7,N
1692454256.0,286046999.0,N
1692454275.8,286046998.7,N
1692454295.6,286046998.4,N
1692454315.5,286046998.2,N
1692454335.3,286046998.9,N
1692454355.1,286046998.2,N
1692454375.9,286046998.9,N
1692454395.7,286046998.7,N
1692454415.6,286046998.5,N
1692454435.4,286046998.5,N
1692454455.2,286046998.8,N
1692454475.1,286046999.3,N
1692454476.0,286046998.8,N
1692454495.8,286046998.8,N
1692454515.6,286046998.9,N
1692454535.5,286046999.4,N
1692454555.3,286046996.9,Y
1692454575.2,286047001.1,P
1692454595.9,286047001.1,N
1692454615.7,286047000.9,N
1692454635.6,286047000.7,N
1692454655.4,286047001.0,N
1692454675.2,286046998.1,N
1692454695.1,286046998.5,N
1692454696.0,286046998.3,N
1692454715.8,286047000.7,N
1692454735.7,286047001.2,N
1692454755.5,286046998.6,N
1692454775.3,286046998.1,N
1692454795.2,286046998.4,N
1692454815.9,286047000.6,N
1692454835.7,286047000.0,N
1692454855.6,286047000.0,N
1692454875.4,286047000.3,N
1692454895.3,286046998.2,N
1692454915.1,286046998.2,N
1692454916.0,286046998.1,N
1692454935.8,286046998.5,N
1692454955.7,286046999.2,N
1692454975.5,286046999.3,N
1692454995.3,286046998.7,N
1692455015.2,286046998.3,N
1692455035.0,286046998.4,N
1692455035.9,286046998.2,N
1692455055.8,286046998.8,N
1692455075.6,286046998.4,N
1692455095.4,286046998.9,N
1692455115.3,286046999.1,N
1692455135.1,286046999.2,N
1692455155.8,286046998.2,N
1692455175.7,286046998.8,N
1692455195.5,286046999.2,N
1692455215.3,286046999.0,N
1692455235.2,286046998.8,N
1692455255.0,286046998.7,N
1692455255.9,286047001.2,N
1692455275.8,286047000.7,N
1692455295.6,286047001.1,N
1692455315.4,286046998.2,N
1692455335.3,286046998.1,N
1692455355.1,286047001.2,N
1692455375.9,286046998.6,N
1692455395.7,286046999.0,N
1692455415.5,286046999.3,N
1692455435.4,286046998.9,N
1692455455.2,286046999.2,N
1692455475.0,286046999.1,N
1692455475.9,286046998.3,N
1692455495.8,286047000.7,N
1692455515.6,286046998.1,N
1692455535.5,286046998.6,N
1692455555.3,286047000.7,N
1692455575.1,286047000.5,N
1692455595.9,286047001.1,N
1692455615.7,286046998.5,N
1692455635.5,286047000.8,N
1692455655.4,286047001.2,N
1692455675.2,286046998.3,N
1692455695.0,286046998.5,N
1692455696.0,286046998.3,N
1692455715.8,286046999.3,N
1692455735.6,286046999.0,N
1692455755.5,286046998.9,N
1692455775.3,286046998.9,N
1692455795.1,286046999.0,N
1692455815.9,286046998.8,N
1692455835.7,286046998.8,N
1692455855.6,286046996.5,Y
1692455875.4,286046998.5,P
1692455895.2,286046998.2,P
1692455915.1,286046998.7,N
1692455916.0,286046998.3,Y
1692455935.8,286046999.7,P
1692455955.6,286047002.7,P
1692455975.5,286047000.3,N
1692455995.3,286046999.9,N
1692456015.2,286047000.1,N
1692456035.9,286047001.9,N
1692456055.7,286047002.0,N
1692456075.6,286047000.2,N
1692456095.4,286047000.9,N
1692456115.2,286047001.0,N
1692456135.1,286047000.4,N
1692456136.0,286047000.7,N
1692456155.8,286047000.7,N
1692456175.7,286047000.1,N
1692456195.5,286047000.6,N
1692456215.3,286047000.7,N
1692456235.2,286047000.3,N
1692456255.0,286043316.3,Y
1692456255.9,286047000.5,P
1692456275.8,286047000.6,P
1692456295.6,286047001.1,P
1692456315.4,286046998.2,Y
1692456335.3,286046998.8,P
1692456355.1,286047000.9,N
1692456375.8,286046998.3,N
1692456395.7,286046998.3,N
1692456415.5,286046998.3,N
1692456435.4,286046998.4,N
1692456455.2,286046998.3,N
1692456475.0,286046998.3,N
1692456475.9,286046998.3,N
1692456495.8,286046998.7,N
1692456515.6,286046998.5,N
1692456535.4,286046998.5,N
1692456555.3,286046998.6,N
1692456575.1,286046998.6,N
1692456595.9,286046998.5,N
1692456615.7,286046999.3,N
1692456635.5,286046998.7,N
1692456655.4,286046999.0,N
1692456675.2,286046998.2,N
1692456695.0,286046998.4,N
1692456695.9,286047001.2,N
1692456715.8,286047000.7,N
1692456735.6,286046998.6,N
1692456755.5,286046998.2,N
1692456775.3,286047000.5,N
1692456795.1,286047011.9,Y
1692456815.9,286047000.4,P
1692456835.7,286047000.0,N
1692456855.5,286047000.3,N
1692456875.4,286047000.3,N
1692456895.2,286047000.6,N
1692456915.1,286047000.2,N
1692456916.0,286046999.8,N
1692456935.8,286047000.5,N
1692456955.6,286046998.2,Y
1692456975.5,286047001.1,P
1692456995.3,286046998.6,N
1692457015.1,286047001.1,N
1692457035.9,286047000.0,N
1692457055.7,286047001.1,N
1692457075.6,286047001.0,N
1692457095.4,286046998.1,N
1692457115.2,286046998.1,N
1692457135.1,286046998.3,N
1692457136.0,286046998.3,N
1692457155.8,286047000.7,N
1692457175.7,286046998.1,N
1692457195.5,286046998.2,N
