# file name; noise; peak f.; mag.; duration
20170415155720326_DDMTREBIC-R2_met.fits;4.40138;26487.3;8.81408;0.512
20170415155938907_DDMTREBIC-R2_met.fits;3.52863;26518.1;10.3503;0.341333
20170415160035568_DDMTREBIC-R2_snap.fits;3.95552;26543;3.22807;0
20170415160156123_DDMTREBIC-R2_met.fits;3.36411;26491.7;8.64511;0.170667
20170415160135643_DDMTREBIC-R2_snap.fits;3.58918;26515.1;3.61486;0
20170415160235718_DDMTREBIC-R2_snap.fits;4.38891;26521;3.70674;0
20170415160356102_DDMTREBIC-R2_met.fits;4.54685;26502;13.2275;0.341333
20170415160335792_DDMTREBIC-R2_snap.fits;4.16974;26490.2;3.25615;0
20170415160435867_DDMTREBIC-R2_snap.fits;3.75314;26494.6;2.67723;0
20170415160535942_DDMTREBIC-R2_snap.fits;4.02463;26466.8;3.98868;0
20170415160636016_DDMTREBIC-R2_snap.fits;3.86017;26481.4;3.41247;0
20170415160736091_DDMTREBIC-R2_snap.fits;4.39004;26485.8;4.0854;0
20170415160836166_DDMTREBIC-R2_snap.fits;4.71062;26474.1;2.85407;0
20170415160936240_DDMTREBIC-R2_snap.fits;4.38586;26503.4;4.13123;0
20170415161047067_DDMTREBIC-R2_met.fits;3.33567;26504.9;6.68562;0.170667
20170415161036315_DDMTREBIC-R2_snap.fits;4.78782;26458;3.99462;0
20170415161136390_DDMTREBIC-R2_snap.fits;4.32545;26456.5;3.29799;0
20170415161305136_DDMTREBIC-R2_met.fits;4.42921;26499;10.3502;0.682667
20170415161236464_DDMTREBIC-R2_snap.fits;4.40935;26472.7;4.26318;0
20170415161336539_DDMTREBIC-R2_snap.fits;3.90336;26449.2;4.438;0
20170415161436614_DDMTREBIC-R2_snap.fits;4.81329;26547.4;2.84957;0
20170415161536688_DDMTREBIC-R2_snap.fits;3.89123;26475.6;1.9497;0
20170415161636763_DDMTREBIC-R2_snap.fits;4.95484;26449.2;3.13837;0
20170415161736838_DDMTREBIC-R2_snap.fits;4.51362;26496.1;3.81267;0
20170415161836912_DDMTREBIC-R2_snap.fits;4.31451;26465.3;2.96748;0
20170415161936987_DDMTREBIC-R2_snap.fits;3.42977;26463.9;4.89484;0
20170415162035526_DDMTREBIC-R2_met.fits;3.82504;26496.1;10.1721;0.170667
20170415162037062_DDMTREBIC-R2_snap.fits;4.6811;26528.3;3.762;0
20170415162137136_DDMTREBIC-R2_snap.fits;3.85747;26540;3.03061;0
20170415162237211_DDMTREBIC-R2_snap.fits;4.61586;26453.6;4.43846;0
20170415162337286_DDMTREBIC-R2_snap.fits;4.87509;26510.7;4.10135;0
20170415162437360_DDMTREBIC-R2_snap.fits;4.35176;26500.5;3.40385;0
20170415162619419_DDMTREBIC-R2_met.fits;4.15005;26506.3;15.1941;0.512
20170415162537435_DDMTREBIC-R2_snap.fits;3.99177;26525.4;3.61195;0
20170415162637510_DDMTREBIC-R2_snap.fits;4.62703;26455.1;4.34445;0
20170415162737584_DDMTREBIC-R2_snap.fits;4.15641;26478.5;4.62757;0
20170415162927664_DDMTREBIC-R2_met.fits;4.03999;26496.1;29.0045;0.512
20170415162837659_DDMTREBIC-R2_snap.fits;4.86799;26493.2;4.04915;0
20170415162937734_DDMTREBIC-R2_snap.fits;4.69667;26471.2;2.86374;0
20170415163037808_DDMTREBIC-R2_snap.fits;4.58945;26493.2;2.97401;0
20170415163137883_DDMTREBIC-R2_snap.fits;4.24587;26510.7;3.05702;0
20170415163237958_DDMTREBIC-R2_snap.fits;4.44036;26471.2;3.94608;0
20170415163338032_DDMTREBIC-R2_snap.fits;4.64573;26462.4;2.9288;0
20170415163438107_DDMTREBIC-R2_snap.fits;3.69046;26462.4;3.30499;0
20170415163538182_DDMTREBIC-R2_snap.fits;5.25338;26525.4;4.2801;0
20170415163638256_DDMTREBIC-R2_snap.fits;5.15678;26459.5;3.41365;0
20170415163738331_DDMTREBIC-R2_snap.fits;3.83737;26453.6;3.36696;0
20170415163838406_DDMTREBIC-R2_snap.fits;4.7734;26453.6;4.5751;0
20170415163938480_DDMTREBIC-R2_snap.fits;5.29184;26491.7;4.29442;0
20170415164038555_DDMTREBIC-R2_snap.fits;4.00152;26462.4;4.85756;0
20170415164138630_DDMTREBIC-R2_snap.fits;5.57152;26503.4;3.47402;0
20170415164238704_DDMTREBIC-R2_snap.fits;3.99003;26504.9;3.87854;0
20170415164338779_DDMTREBIC-R2_snap.fits;4.73027;26460.9;3.28607;0
20170415164438854_DDMTREBIC-R2_snap.fits;5.2136;26453.6;4.05765;0
20170415164538928_DDMTREBIC-R2_snap.fits;4.27537;26509.3;3.86011;0
20170415164639003_DDMTREBIC-R2_snap.fits;4.92669;26472.7;4.11962;0
20170415164739078_DDMTREBIC-R2_snap.fits;5.88115;26449.2;3.71988;0
20170415164910043_DDMTREBIC-R2_met.fits;5.01087;26510.7;13.869;0.170667
20170415164839152_DDMTREBIC-R2_snap.fits;4.58114;26521;4.45578;0
20170415164939227_DDMTREBIC-R2_snap.fits;5.59099;26496.1;3.68826;0
20170415165039302_DDMTREBIC-R2_snap.fits;3.95584;26487.3;4.96005;0
20170415165139376_DDMTREBIC-R2_snap.fits;5.10161;26488.8;3.54101;0
20170415165239451_DDMTREBIC-R2_snap.fits;4.64342;26502;3.3654;0
20170415165339526_DDMTREBIC-R2_snap.fits;4.29323;26522.5;4.07335;0
20170415165439600_DDMTREBIC-R2_snap.fits;4.03353;26544.4;4.55984;0
20170415165539675_DDMTREBIC-R2_snap.fits;4.65369;26541.5;3.64203;0
20170415165639750_DDMTREBIC-R2_snap.fits;3.95602;26475.6;3.29561;0
20170415165739824_DDMTREBIC-R2_snap.fits;4.9396;26462.4;4.41574;0
20170415165839899_DDMTREBIC-R2_snap.fits;4.97652;26545.9;4.12957;0
20170415165939974_DDMTREBIC-R2_snap.fits;4.90219;26487.3;4.62909;0
