# file name; noise; peak f.; mag.; duration
20170415095922779_DDMTREBIC-R2_met.fits;3.63836;26499;7.89459;0.341333
20170415100008688_DDMTREBIC-R2_snap.fits;3.43718;26531.2;2.92968;0
20170415100107568_DDMTREBIC-R2_met.fits;4.38377;26493.2;10.6804;0.341333
20170415100108763_DDMTREBIC-R2_snap.fits;3.7622;26459.5;3.99641;0
20170415100208838_DDMTREBIC-R2_snap.fits;3.27023;26491.7;3.60085;0
20170415100308912_DDMTREBIC-R2_snap.fits;5.15902;26480;4.21402;0
20170415100500699_DDMTREBIC-R2_met.fits;3.4267;26496.1;14.2477;0.341333
20170415100408987_DDMTREBIC-R2_snap.fits;4.77033;26458;3.64937;0
20170415100509062_DDMTREBIC-R2_snap.fits;3.97239;26460.9;3.41218;0
20170415100609136_DDMTREBIC-R2_snap.fits;3.66447;26543;4.1094;0
20170415100709211_DDMTREBIC-R2_snap.fits;4.16984;26518.1;2.97872;0
20170415100809286_DDMTREBIC-R2_snap.fits;4.50355;26507.8;3.37346;0
20170415100909360_DDMTREBIC-R2_snap.fits;3.76692;26504.9;2.96239;0
20170415101009435_DDMTREBIC-R2_snap.fits;3.97206;26506.3;3.682;0
20170415101136816_DDMTREBIC-R2_met.fits;3.98381;26494.6;8.76422;0.170667
20170415101109510_DDMTREBIC-R2_snap.fits;3.84245;26538.6;3.34857;0
20170415101209584_DDMTREBIC-R2_snap.fits;3.78455;26491.7;2.92358;0
20170415101309659_DDMTREBIC-R2_snap.fits;3.72445;26516.6;3.27633;0
20170415101417414_DDMTREBIC-R2_met.fits;3.77679;26493.2;7.57984;0.170667
20170415101501958_DDMTREBIC-R2_met.fits;3.75821;26496.1;13.0446;0.341333
20170415101409734_DDMTREBIC-R2_snap.fits;4.51854;26469.7;4.27646;0
20170415101509808_DDMTREBIC-R2_snap.fits;3.72403;26485.8;4.00018;0
20170415101631216_DDMTREBIC-R2_met.fits;3.53208;26503.4;10.9872;0.170667
20170415101654427_DDMTREBIC-R2_met.fits;3.56272;26502;7.7987;0.170667
20170415101609883_DDMTREBIC-R2_snap.fits;3.36189;26545.9;3.24502;0
20170415101715419_DDMTREBIC-R2_met.fits;3.72746;26494.6;9.17777;0.170667
20170415101709958_DDMTREBIC-R2_snap.fits;4.00651;26522.5;3.13493;0
20170415101830000_DDMTREBIC-R2_met.fits;3.19758;26506.3;77.0573;0.341333
20170415101835803_DDMTREBIC-R2_met.fits;3.78493;26500.5;23.2581;0.341333
20170415101810032_DDMTREBIC-R2_snap.fits;3.69723;26540;3.92685;0
20170415101910107_DDMTREBIC-R2_snap.fits;4.10388;26521;3.02557;0
20170415102010182_DDMTREBIC-R2_snap.fits;4.18814;26463.9;3.51521;0
20170415102110256_DDMTREBIC-R2_snap.fits;3.7842;26528.3;3.21018;0
20170415102210331_DDMTREBIC-R2_snap.fits;3.11444;26496.1;3.28234;0
20170415102310406_DDMTREBIC-R2_snap.fits;4.17257;26529.8;3.10021;0
20170415102427376_DDMTREBIC-R2_met.fits;3.74276;26506.3;9.20678;0.341333
20170415102410480_DDMTREBIC-R2_snap.fits;3.90988;26506.3;3.78073;0
20170415102510555_DDMTREBIC-R2_snap.fits;4.45667;26525.4;3.10939;0
20170415102610630_DDMTREBIC-R2_snap.fits;3.96947;26478.5;3.25772;0
20170415102705755_DDMTREBIC-R2_met.fits;3.84125;26510.7;28.1755;0.170667
20170415102710704_DDMTREBIC-R2_snap.fits;3.87734;26528.3;3.24921;0
20170415102810779_DDMTREBIC-R2_snap.fits;3.80315;26456.5;3.57984;0
20170415102910854_DDMTREBIC-R2_snap.fits;4.41957;26518.1;4.1135;0
20170415103010928_DDMTREBIC-R2_snap.fits;3.76618;26488.8;2.77993;0
20170415103105371_DDMTREBIC-R2_met.fits;3.44022;26503.4;9.15086;0.170667
20170415103111003_DDMTREBIC-R2_snap.fits;4.00397;26547.4;3.59759;0
20170415103211078_DDMTREBIC-R2_snap.fits;3.86401;26463.9;4.41526;0
20170415103311152_DDMTREBIC-R2_snap.fits;4.17785;26523.9;3.18247;0
20170415103411227_DDMTREBIC-R2_snap.fits;4.1193;26478.5;3.19477;0
20170415103511302_DDMTREBIC-R2_snap.fits;3.3408;26452.1;3.92798;0
20170415103611376_DDMTREBIC-R2_snap.fits;3.69899;26488.8;3.51065;0
20170415103743707_DDMTREBIC-R2_met.fits;3.72531;26490.2;11.2178;0.170667
20170415103711451_DDMTREBIC-R2_snap.fits;4.24292;26529.8;2.79383;0
20170415103811526_DDMTREBIC-R2_snap.fits;3.58857;26466.8;4.52185;0
20170415103911600_DDMTREBIC-R2_snap.fits;4.1678;26519.5;3.81772;0
20170415104011675_DDMTREBIC-R2_snap.fits;4.39064;26459.5;3.43331;0
20170415104111750_DDMTREBIC-R2_snap.fits;3.92906;26494.6;3.38697;0
20170415104211824_DDMTREBIC-R2_snap.fits;4.01466;26537.1;3.91649;0
20170415104311899_DDMTREBIC-R2_snap.fits;3.10309;26537.1;2.65446;0
20170415104411974_DDMTREBIC-R2_snap.fits;4.62091;26472.7;3.73538;0
20170415104546864_DDMTREBIC-R2_met.fits;3.9274;26499;31.9781;2.21867
20170415104512048_DDMTREBIC-R2_snap.fits;3.56175;26547.4;3.43448;0
20170415104612123_DDMTREBIC-R2_snap.fits;3.95868;26506.3;3.15044;0
20170415104712198_DDMTREBIC-R2_snap.fits;3.49982;26545.9;2.58176;0
20170415104812272_DDMTREBIC-R2_snap.fits;3.41651;26503.4;4.09272;0
20170415104912347_DDMTREBIC-R2_snap.fits;4.34242;26543;3.29759;0
20170415105012422_DDMTREBIC-R2_snap.fits;3.80757;26465.3;3.45685;0
20170415105112496_DDMTREBIC-R2_snap.fits;4.01504;26509.3;5.04588;0
20170415105207963_DDMTREBIC-R2_met.fits;3.71395;26507.8;11.9265;0.170667
20170415105212571_DDMTREBIC-R2_snap.fits;3.77706;26475.6;3.40531;0
20170415105312646_DDMTREBIC-R2_snap.fits;4.03674;26512.2;3.74375;0
20170415105412720_DDMTREBIC-R2_snap.fits;3.8248;26449.2;3.42161;0
20170415105512795_DDMTREBIC-R2_snap.fits;3.85661;26516.6;3.28219;0
20170415105612870_DDMTREBIC-R2_snap.fits;4.83817;26482.9;3.22904;0
20170415105712944_DDMTREBIC-R2_snap.fits;3.63928;26523.9;3.8247;0
20170415105813019_DDMTREBIC-R2_snap.fits;4.00947;26491.7;3.67825;0
20170415105913094_DDMTREBIC-R2_snap.fits;4.50531;26450.7;3.9571;0
