# file name; noise; peak f.; mag.; duration
20170415040041883_DDMTREBIC-R2_snap.fits;3.80255;26540;3.06222;0
20170415040141958_DDMTREBIC-R2_snap.fits;3.55878;26480;3.002;0
20170415040242032_DDMTREBIC-R2_snap.fits;4.47334;26462.4;3.90275;0
20170415040342107_DDMTREBIC-R2_snap.fits;3.77953;26519.5;3.39365;0
20170415040442182_DDMTREBIC-R2_snap.fits;4.08635;26453.6;3.29325;0
20170415040542256_DDMTREBIC-R2_snap.fits;3.95501;26507.8;3.27072;0
20170415040642331_DDMTREBIC-R2_snap.fits;4.10517;26465.3;4.41409;0
20170415040742406_DDMTREBIC-R2_snap.fits;3.70044;26545.9;3.23253;0
20170415040842480_DDMTREBIC-R2_snap.fits;4.06377;26493.2;3.2148;0
20170415041011568_DDMTREBIC-R2_met.fits;4.2428;26490.2;8.56447;0.170667
20170415040942555_DDMTREBIC-R2_snap.fits;3.81096;26482.9;3.79424;0
20170415041045702_DDMTREBIC-R2_met.fits;3.66389;26496.1;7.50477;0.170667
20170415041042630_DDMTREBIC-R2_snap.fits;4.47119;26477.1;3.26778;0
20170415041142704_DDMTREBIC-R2_snap.fits;3.85921;26493.2;2.84282;0
20170415041242779_DDMTREBIC-R2_snap.fits;3.2125;26516.6;4.08556;0
20170415041342854_DDMTREBIC-R2_snap.fits;4.29244;26487.3;4.02798;0
20170415041441904_DDMTREBIC-R2_met.fits;3.76115;26510.7;7.81391;0.170667
20170415041442928_DDMTREBIC-R2_snap.fits;4.62268;26485.8;4.33105;0
20170415041543003_DDMTREBIC-R2_snap.fits;3.34085;26465.3;3.79959;0
20170415041643078_DDMTREBIC-R2_snap.fits;4.17666;26469.7;3.19039;0
20170415041743152_DDMTREBIC-R2_snap.fits;4.09058;26462.4;3.24401;0
20170415041843227_DDMTREBIC-R2_snap.fits;4.3177;26510.7;2.42824;0
20170415041943302_DDMTREBIC-R2_snap.fits;4.2627;26480;2.8687;0
20170415042043376_DDMTREBIC-R2_snap.fits;4.22624;26485.8;3.96871;0
20170415042143451_DDMTREBIC-R2_snap.fits;3.94871;26506.3;2.68234;0
20170415042255814_DDMTREBIC-R2_met.fits;3.74962;26516.6;8.83132;0.341333
20170415042243526_DDMTREBIC-R2_snap.fits;3.43855;26543;3.40346;0
20170415042343600_DDMTREBIC-R2_snap.fits;4.57371;26525.4;4.02494;0
20170415042443675_DDMTREBIC-R2_snap.fits;4.45572;26485.8;2.77882;0
20170415042629318_DDMTREBIC-R2_met.fits;4.58401;26500.5;9.57694;1.87733
20170415042543750_DDMTREBIC-R2_snap.fits;3.11658;26491.7;4.0156;0
20170415042643824_DDMTREBIC-R2_snap.fits;4.68112;26543;3.28653;0
20170415042743899_DDMTREBIC-R2_snap.fits;3.66313;26509.3;3.3452;0
20170415042843974_DDMTREBIC-R2_snap.fits;4.02189;26475.6;2.9487;0
20170415042944048_DDMTREBIC-R2_snap.fits;4.03142;26452.1;3.90257;0
20170415043044123_DDMTREBIC-R2_snap.fits;4.14148;26463.9;2.89198;0
20170415043144198_DDMTREBIC-R2_snap.fits;4.21618;26462.4;3.78578;0
20170415043244272_DDMTREBIC-R2_snap.fits;4.41919;26528.3;2.74566;0
20170415043344347_DDMTREBIC-R2_snap.fits;4.02635;26478.5;2.77453;0
20170415043444422_DDMTREBIC-R2_snap.fits;3.39446;26504.9;2.88583;0
20170415043544496_DDMTREBIC-R2_snap.fits;4.0028;26509.3;3.91196;0
20170415043708464_DDMTREBIC-R2_met.fits;3.47688;26499;7.64781;0.170667
20170415043644571_DDMTREBIC-R2_snap.fits;4.02543;26529.8;3.60608;0
20170415043746182_DDMTREBIC-R2_met.fits;3.42995;26496.1;9.36037;1.70667
20170415043744646_DDMTREBIC-R2_snap.fits;3.48151;26529.8;3.10329;0
20170415043844720_DDMTREBIC-R2_snap.fits;4.21855;26516.6;3.37356;0
20170415043944795_DDMTREBIC-R2_snap.fits;3.62617;26545.9;3.54422;0
20170415044044870_DDMTREBIC-R2_snap.fits;4.02326;26485.8;3.46354;0
20170415044158256_DDMTREBIC-R2_met.fits;3.62096;26485.8;7.45093;0.170667
20170415044144944_DDMTREBIC-R2_snap.fits;4.53027;26499;4.40777;0
20170415044245019_DDMTREBIC-R2_snap.fits;3.95049;26500.5;2.96607;0
20170415044345094_DDMTREBIC-R2_snap.fits;4.60918;26465.3;3.14175;0
20170415044445168_DDMTREBIC-R2_snap.fits;3.83128;26496.1;2.70837;0
20170415044545243_DDMTREBIC-R2_snap.fits;4.28648;26497.6;3.26694;0
20170415044645318_DDMTREBIC-R2_snap.fits;4.10435;26521;4.58662;0
20170415044809627_DDMTREBIC-R2_met.fits;3.84998;26490.2;11.3408;0.341333
20170415044745392_DDMTREBIC-R2_snap.fits;5.00378;26532.7;2.56885;0
20170415044845467_DDMTREBIC-R2_snap.fits;4.25172;26456.5;3.87172;0
20170415044945542_DDMTREBIC-R2_snap.fits;4.1826;26474.1;2.88194;0
20170415045045616_DDMTREBIC-R2_snap.fits;4.09456;26503.4;3.43374;0
20170415045145691_DDMTREBIC-R2_snap.fits;3.75696;26480;2.52729;0
20170415045245766_DDMTREBIC-R2_snap.fits;4.01408;26482.9;4.01442;0
20170415045345840_DDMTREBIC-R2_snap.fits;3.9969;26468.3;3.77371;0
20170415045443696_DDMTREBIC-R2_met.fits;3.82877;26499;19.99;0.341333
20170415045445915_DDMTREBIC-R2_snap.fits;3.9226;26487.3;3.19431;0
20170415045545990_DDMTREBIC-R2_snap.fits;3.44824;26487.3;4.10783;0
20170415045646064_DDMTREBIC-R2_snap.fits;4.44284;26458;3.00636;0
20170415045746139_DDMTREBIC-R2_snap.fits;4.30895;26449.2;2.5172;0
20170415045846214_DDMTREBIC-R2_snap.fits;3.94107;26491.7;3.10486;0
20170415045946288_DDMTREBIC-R2_snap.fits;4.47239;26465.3;3.32232;0
