# file name; noise; peak f.; mag.; duration
20170415210114182_DDMTREBIC-R2_met.fits;4.89438;26500.5;23.1402;0.170667
20170415210057968_DDMTREBIC-R2_snap.fits;5.71613;26499;4.17093;0
20170415210237467_DDMTREBIC-R2_met.fits;5.0798;26488.8;14.6589;0.170667
20170415210158043_DDMTREBIC-R2_snap.fits;4.34178;26488.8;4.23897;0
20170415210258118_DDMTREBIC-R2_snap.fits;5.02431;26523.9;4.93081;0
20170415210358192_DDMTREBIC-R2_snap.fits;4.76171;26510.7;3.16064;0
20170415210458267_DDMTREBIC-R2_snap.fits;5.04756;26453.6;3.73388;0
20170415210558342_DDMTREBIC-R2_snap.fits;4.50309;26472.7;3.30707;0
20170415210658416_DDMTREBIC-R2_snap.fits;4.82961;26485.8;5.12369;0
20170415210758491_DDMTREBIC-R2_snap.fits;3.91225;26459.5;4.56207;0
20170415210919387_DDMTREBIC-R2_met.fits;5.23586;26499;16.6378;0.341333
20170415210858566_DDMTREBIC-R2_snap.fits;4.63734;26543;3.50531;0
20170415210958640_DDMTREBIC-R2_snap.fits;4.59326;26525.4;4.73714;0
20170415211058715_DDMTREBIC-R2_snap.fits;4.95531;26466.8;4.51132;0
20170415211158790_DDMTREBIC-R2_snap.fits;5.14237;26469.7;3.49374;0
20170415211312006_DDMTREBIC-R2_met.fits;4.42695;26497.6;9.52744;0.170667
20170415211258864_DDMTREBIC-R2_snap.fits;4.34272;26472.7;3.498;0
20170415211358939_DDMTREBIC-R2_snap.fits;4.48228;26545.9;3.81957;0
20170415211459014_DDMTREBIC-R2_snap.fits;5.25753;26484.4;4.0834;0
20170415211559088_DDMTREBIC-R2_snap.fits;4.04103;26450.7;4.10517;0
20170415211659163_DDMTREBIC-R2_snap.fits;5.06142;26463.9;4.75803;0
20170415211759238_DDMTREBIC-R2_snap.fits;5.0132;26502;3.88934;0
20170415211859312_DDMTREBIC-R2_snap.fits;4.70784;26452.1;5.07743;0
20170415211959387_DDMTREBIC-R2_snap.fits;4.35242;26472.7;4.43385;0
20170415212059462_DDMTREBIC-R2_snap.fits;4.80445;26497.6;5.25244;0
20170415212159536_DDMTREBIC-R2_snap.fits;4.03073;26504.9;4.4932;0
20170415212253638_DDMTREBIC-R2_met.fits;4.58532;26502;34.6068;0.341333
20170415212259611_DDMTREBIC-R2_snap.fits;4.89536;26504.9;4.75122;0
20170415212359686_DDMTREBIC-R2_snap.fits;4.17518;26482.9;3.969;0
20170415212459760_DDMTREBIC-R2_snap.fits;4.75253;26493.2;3.67899;0
20170415212559835_DDMTREBIC-R2_snap.fits;4.61361;26507.8;3.07471;0
20170415212659910_DDMTREBIC-R2_snap.fits;5.71481;26485.8;3.81396;0
20170415212759984_DDMTREBIC-R2_snap.fits;4.37256;26502;3.74922;0
20170415212926512_DDMTREBIC-R2_met.fits;4.54359;26490.2;9.39537;0.341333
20170415212900059_DDMTREBIC-R2_snap.fits;4.96488;26460.9;3.30879;0
20170415213000134_DDMTREBIC-R2_snap.fits;4.2844;26474.1;3.76854;0
20170415213121371_DDMTREBIC-R2_met.fits;5.19209;26490.2;25.5718;0.341333
20170415213100208_DDMTREBIC-R2_snap.fits;4.99096;26468.3;3.94418;0
20170415213200283_DDMTREBIC-R2_snap.fits;4.4418;26455.1;4.22391;0
20170415213347462_DDMTREBIC-R2_met.fits;4.80678;26513.7;12.1157;0.682667
20170415213300358_DDMTREBIC-R2_snap.fits;4.5654;26491.7;3.3025;0
20170415213400432_DDMTREBIC-R2_snap.fits;5.60707;26525.4;4.57845;0
20170415213500507_DDMTREBIC-R2_snap.fits;3.62875;26450.7;3.80913;0
20170415213600582_DDMTREBIC-R2_snap.fits;3.92374;26482.9;3.47069;0
20170415213706288_DDMTREBIC-R2_met.fits;4.48832;26471.2;34.213;0.341333
20170415213700656_DDMTREBIC-R2_snap.fits;5.26521;26543;3.84803;0
20170415213800731_DDMTREBIC-R2_snap.fits;4.63073;26523.9;4.25329;0
20170415213900806_DDMTREBIC-R2_snap.fits;4.56487;26488.8;3.87271;0
20170415214000880_DDMTREBIC-R2_snap.fits;4.50919;26547.4;5.2063;0
20170415214100955_DDMTREBIC-R2_snap.fits;5.09103;26534.2;4.13323;0
20170415214201030_DDMTREBIC-R2_snap.fits;4.47175;26456.5;4.0949;0
20170415214301104_DDMTREBIC-R2_snap.fits;4.63711;26512.2;4.30403;0
20170415214401179_DDMTREBIC-R2_snap.fits;5.73516;26541.5;4.85786;0
20170415214501254_DDMTREBIC-R2_snap.fits;5.12885;26472.7;4.86527;0
20170415214555355_DDMTREBIC-R2_met.fits;3.53454;26488.8;14.9349;0.341333
20170415214601328_DDMTREBIC-R2_snap.fits;4.59999;26453.6;3.75067;0
20170415214701403_DDMTREBIC-R2_snap.fits;4.42947;26456.5;2.98945;0
20170415214801478_DDMTREBIC-R2_snap.fits;3.84729;26471.2;3.43445;0
20170415214901552_DDMTREBIC-R2_snap.fits;5.17507;26525.4;3.74715;0
20170415215001627_DDMTREBIC-R2_snap.fits;5.12088;26512.2;4.18902;0
20170415215101702_DDMTREBIC-R2_snap.fits;4.64521;26523.9;4.26894;0
20170415215201776_DDMTREBIC-R2_snap.fits;5.15233;26512.2;3.76275;0
20170415215301851_DDMTREBIC-R2_snap.fits;3.93616;26484.4;4.7049;0
20170415215401926_DDMTREBIC-R2_snap.fits;4.61087;26519.5;5.34321;0
20170415215529478_DDMTREBIC-R2_met.fits;4.61691;26502;20.4121;0.341333
20170415215502000_DDMTREBIC-R2_snap.fits;3.98243;26537.1;4.84782;0
20170415215558150_DDMTREBIC-R2_met.fits;5.30396;26506.3;13.4406;0.341333
20170415215602075_DDMTREBIC-R2_snap.fits;5.4504;26471.2;3.78313;0
20170415215702150_DDMTREBIC-R2_snap.fits;3.82302;26469.7;3.70906;0
20170415215802224_DDMTREBIC-R2_snap.fits;4.74109;26519.5;3.84834;0
20170415215902299_DDMTREBIC-R2_snap.fits;4.7747;26478.5;4.67541;0
