# file name; noise; peak f.; mag.; duration
20170415135928070_DDMTREBIC-R2_met.fits;3.9302;26496.1;10.0098;0.170667
20170415140026608_DDMTREBIC-R2_snap.fits;4.41381;26494.6;1.91761;0
20170415140126683_DDMTREBIC-R2_snap.fits;4.24137;26534.2;3.11684;0
20170415140226758_DDMTREBIC-R2_snap.fits;3.48729;26500.5;3.52268;0
20170415140326832_DDMTREBIC-R2_snap.fits;3.89045;26484.4;3.74996;0
20170415140426907_DDMTREBIC-R2_snap.fits;3.86591;26456.5;3.18201;0
20170415140526982_DDMTREBIC-R2_snap.fits;4.31895;26535.6;4.58118;0
20170415140627056_DDMTREBIC-R2_snap.fits;3.27034;26453.6;3.13176;0
20170415140727131_DDMTREBIC-R2_snap.fits;3.62069;26482.9;3.46663;0
20170415140827206_DDMTREBIC-R2_snap.fits;4.14486;26463.9;3.62816;0
20170415140927280_DDMTREBIC-R2_snap.fits;3.75447;26463.9;3.27923;0
20170415141027355_DDMTREBIC-R2_snap.fits;4.15403;26515.1;3.58724;0
20170415141127430_DDMTREBIC-R2_snap.fits;4.3288;26519.5;4.81954;0
20170415141227504_DDMTREBIC-R2_snap.fits;4.10884;26545.9;3.49928;0
20170415141327579_DDMTREBIC-R2_snap.fits;4.04217;26519.5;3.67457;0
20170415141427654_DDMTREBIC-R2_snap.fits;4.73909;26544.4;3.5136;0
20170415141527728_DDMTREBIC-R2_snap.fits;3.86913;26535.6;3.89038;0
20170415141627803_DDMTREBIC-R2_snap.fits;3.54742;26496.1;3.1289;0
20170415141727878_DDMTREBIC-R2_snap.fits;3.47105;26541.5;3.46627;0
20170415141827952_DDMTREBIC-R2_snap.fits;3.40277;26534.2;3.19922;0
20170415141928027_DDMTREBIC-R2_snap.fits;3.50793;26503.4;2.97603;0
20170415142028102_DDMTREBIC-R2_snap.fits;4.1592;26535.6;4.22983;0
20170415142133467_DDMTREBIC-R2_met.fits;3.77167;26491.7;8.43364;0.170667
20170415142128176_DDMTREBIC-R2_snap.fits;4.03831;26528.3;2.78968;0
20170415142228251_DDMTREBIC-R2_snap.fits;3.58637;26506.3;3.54209;0
20170415142328326_DDMTREBIC-R2_snap.fits;3.82532;26482.9;4.40502;0
20170415142428400_DDMTREBIC-R2_snap.fits;3.61789;26513.7;3.26977;0
20170415142526086_DDMTREBIC-R2_met.fits;3.6194;26516.6;13.7864;0.170667
20170415142528475_DDMTREBIC-R2_snap.fits;3.52492;26474.1;3.68284;0
20170415142628550_DDMTREBIC-R2_snap.fits;3.91196;26491.7;3.94012;0
20170415142728624_DDMTREBIC-R2_snap.fits;3.46778;26465.3;3.75613;0
20170415142828699_DDMTREBIC-R2_snap.fits;4.25821;26463.9;4.84991;0
20170415142928774_DDMTREBIC-R2_snap.fits;4.20973;26449.2;3.15103;0
20170415143108102_DDMTREBIC-R2_met.fits;4.19305;26510.7;14.3758;0.170667
20170415143028848_DDMTREBIC-R2_snap.fits;4.28929;26529.8;3.60071;0
20170415143128923_DDMTREBIC-R2_snap.fits;4.91394;26523.9;3.15495;0
20170415143228998_DDMTREBIC-R2_snap.fits;3.23648;26500.5;3.64295;0
20170415143337606_DDMTREBIC-R2_met.fits;4.21013;26519.5;23.2206;0.341333
20170415143329072_DDMTREBIC-R2_snap.fits;3.46666;26472.7;3.06006;0
20170415143429147_DDMTREBIC-R2_snap.fits;3.71828;26466.8;3.26386;0
20170415143529222_DDMTREBIC-R2_snap.fits;3.98974;26538.6;3.97279;0
20170415143633392_DDMTREBIC-R2_met.fits;3.94358;26506.3;9.45493;0.170667
20170415143629296_DDMTREBIC-R2_snap.fits;3.95679;26535.6;2.90388;0
20170415143729371_DDMTREBIC-R2_snap.fits;3.96911;26531.2;2.87975;0
20170415143829446_DDMTREBIC-R2_snap.fits;4.4959;26507.8;3.30797;0
20170415143929520_DDMTREBIC-R2_snap.fits;4.1637;26526.9;3.01332;0
20170415144120795_DDMTREBIC-R2_met.fits;4.40326;26509.3;12.0316;0.170667
20170415144029595_DDMTREBIC-R2_snap.fits;4.46399;26500.5;3.81748;0
20170415144201926_DDMTREBIC-R2_met.fits;3.83905;26497.6;12.4653;0.341333
20170415144129670_DDMTREBIC-R2_snap.fits;4.37374;26469.7;3.69195;0
20170415144229744_DDMTREBIC-R2_snap.fits;4.07242;26477.1;3.32553;0
20170415144329819_DDMTREBIC-R2_snap.fits;3.50321;26478.5;3.46408;0
20170415144429894_DDMTREBIC-R2_snap.fits;4.04632;26534.2;4.42669;0
20170415144529968_DDMTREBIC-R2_snap.fits;3.8191;26459.5;4.23765;0
20170415144711003_DDMTREBIC-R2_met.fits;3.7845;26500.5;9.38884;0.170667
20170415144630043_DDMTREBIC-R2_snap.fits;4.11787;26477.1;3.64224;0
20170415144730118_DDMTREBIC-R2_snap.fits;3.9052;26507.8;3.93147;0
20170415144830192_DDMTREBIC-R2_snap.fits;3.7747;26500.5;3.10674;0
20170415144930267_DDMTREBIC-R2_snap.fits;4.53576;26537.1;2.62632;0
20170415145030342_DDMTREBIC-R2_snap.fits;4.85157;26494.6;2.8562;0
20170415145130416_DDMTREBIC-R2_snap.fits;3.97026;26519.5;3.44614;0
20170415145230491_DDMTREBIC-R2_snap.fits;4.11047;26538.6;3.40715;0
20170415145330566_DDMTREBIC-R2_snap.fits;4.26783;26532.7;3.07008;0
20170415145430640_DDMTREBIC-R2_snap.fits;4.66312;26534.2;3.29175;0
20170415145530715_DDMTREBIC-R2_snap.fits;4.18013;26469.7;3.32746;0
20170415145630790_DDMTREBIC-R2_snap.fits;3.4104;26518.1;3.80142;0
20170415145730864_DDMTREBIC-R2_snap.fits;3.82099;26506.3;3.64097;0
20170415145830939_DDMTREBIC-R2_snap.fits;3.90448;26518.1;3.60071;0
20170415145931014_DDMTREBIC-R2_snap.fits;4.08016;26523.9;3.07534;0
