# file name; noise; peak f.; mag.; duration
20170415030037403_DDMTREBIC-R2_snap.fits;4.36558;26507.8;3.13003;0
20170415030157787_DDMTREBIC-R2_met.fits;3.96483;26503.4;10.6638;0.170667
20170415030137478_DDMTREBIC-R2_snap.fits;4.0952;26455.1;3.03338;0
20170415030237552_DDMTREBIC-R2_snap.fits;3.38277;26540;2.70147;0
20170415030337627_DDMTREBIC-R2_snap.fits;3.58013;26456.5;3.18898;0
20170415030437702_DDMTREBIC-R2_snap.fits;3.97523;26494.6;4.17012;0
20170415030537776_DDMTREBIC-R2_snap.fits;4.15327;26463.9;3.2599;0
20170415030720176_DDMTREBIC-R2_met.fits;3.14643;26490.2;10.6827;0.170667
20170415030637851_DDMTREBIC-R2_snap.fits;4.26825;26545.9;4.79488;0
20170415030805744_DDMTREBIC-R2_met.fits;4.06281;26503.4;12.0344;0.170667
20170415030737926_DDMTREBIC-R2_snap.fits;4.01957;26507.8;4.23528;0
20170415030922886_DDMTREBIC-R2_met.fits;3.74301;26500.5;7.69588;0.170667
20170415030838000_DDMTREBIC-R2_snap.fits;4.26594;26475.6;3.80635;0
20170415031007600_DDMTREBIC-R2_met.fits;4.30681;26465.3;36.034;0.341333
20170415031020912_DDMTREBIC-R2_met.fits;3.46189;26507.8;8.32384;0.170667
20170415030938075_DDMTREBIC-R2_snap.fits;4.67866;26507.8;3.15506;0
20170415031038150_DDMTREBIC-R2_snap.fits;4.11101;26494.6;4.81242;0
20170415031138224_DDMTREBIC-R2_snap.fits;4.03709;26499;3.07806;0
20170415031238299_DDMTREBIC-R2_snap.fits;3.62777;26490.2;3.87333;0
20170415031338374_DDMTREBIC-R2_snap.fits;3.99707;26472.7;3.47181;0
20170415031438448_DDMTREBIC-R2_snap.fits;4.35987;26488.8;2.91411;0
20170415031622896_DDMTREBIC-R2_met.fits;3.32581;26484.4;8.44903;0.170667
20170415031538523_DDMTREBIC-R2_snap.fits;4.14486;26462.4;2.8287;0
20170415031634843_DDMTREBIC-R2_met.fits;4.24723;26474.1;9.59119;0.170667
20170415031638598_DDMTREBIC-R2_snap.fits;3.59286;26516.6;2.56372;0
20170415031738672_DDMTREBIC-R2_snap.fits;4.55724;26455.1;3.2381;0
20170415031843867_DDMTREBIC-R2_met.fits;3.61168;26513.7;8.38855;0.170667
20170415031859056_DDMTREBIC-R2_met.fits;3.37588;26487.3;10.914;0.170667
20170415031838747_DDMTREBIC-R2_snap.fits;4.0235;26532.7;2.75992;0
20170415031938822_DDMTREBIC-R2_snap.fits;3.97964;26465.3;3.69236;0
20170415032038896_DDMTREBIC-R2_snap.fits;4.03367;26487.3;3.95438;0
20170415032138971_DDMTREBIC-R2_snap.fits;3.9346;26538.6;3.40231;0
20170415032243995_DDMTREBIC-R2_met.fits;4.07601;26518.1;16.0951;0.341333
20170415032303110_DDMTREBIC-R2_met.fits;3.8257;26490.2;9.55391;0.341333
20170415032239046_DDMTREBIC-R2_snap.fits;4.24455;26535.6;3.33955;0
20170415032339120_DDMTREBIC-R2_snap.fits;3.655;26456.5;2.94399;0
20170415032439195_DDMTREBIC-R2_snap.fits;3.58856;26493.2;4.06948;0
20170415032539270_DDMTREBIC-R2_snap.fits;3.73041;26468.3;5.36558;0
20170415032639344_DDMTREBIC-R2_snap.fits;4.15034;26503.4;3.56611;0
20170415032737371_DDMTREBIC-R2_met.fits;3.67056;26502;7.36029;0.170667
20170415032739419_DDMTREBIC-R2_snap.fits;3.65321;26537.1;3.75194;0
20170415032839494_DDMTREBIC-R2_snap.fits;3.76013;26494.6;3.24869;0
20170415033001414_DDMTREBIC-R2_met.fits;3.85099;26502;8.73635;0.170667
20170415032939568_DDMTREBIC-R2_snap.fits;4.08277;26462.4;4.10002;0
20170415033039643_DDMTREBIC-R2_snap.fits;4.03109;26537.1;3.67759;0
20170415033139718_DDMTREBIC-R2_snap.fits;3.6583;26506.3;3.7053;0
20170415033300102_DDMTREBIC-R2_met.fits;4.25661;26496.1;15.8867;0.170667
20170415033239792_DDMTREBIC-R2_snap.fits;3.66784;26488.8;3.83459;0
20170415033351814_DDMTREBIC-R2_met.fits;3.55908;26504.9;13.5231;1.70667
20170415033406150_DDMTREBIC-R2_met.fits;3.65456;26497.6;9.38518;0.170667
20170415033339867_DDMTREBIC-R2_snap.fits;3.94975;26519.5;3.58057;0
20170415033439942_DDMTREBIC-R2_snap.fits;3.53258;26469.7;4.05162;0
20170415033540016_DDMTREBIC-R2_snap.fits;3.57342;26513.7;3.0739;0
20170415033640091_DDMTREBIC-R2_snap.fits;3.83478;26478.5;4.11778;0
20170415033740166_DDMTREBIC-R2_snap.fits;3.91505;26487.3;3.46645;0
20170415033840240_DDMTREBIC-R2_snap.fits;4.3187;26529.8;3.26912;0
20170415033955163_DDMTREBIC-R2_met.fits;4.1826;26465.3;10.5208;0.341333
20170415033940315_DDMTREBIC-R2_snap.fits;3.37623;26493.2;3.3832;0
20170415034040390_DDMTREBIC-R2_snap.fits;4.0569;26543;4.28128;0
20170415034140464_DDMTREBIC-R2_snap.fits;4.42082;26453.6;4.18408;0
20170415034313478_DDMTREBIC-R2_met.fits;4.64824;26499;9.83845;0.170667
20170415034240539_DDMTREBIC-R2_snap.fits;4.13217;26481.4;2.48974;0
20170415034340614_DDMTREBIC-R2_snap.fits;4.35998;26463.9;4.32803;0
20170415034440688_DDMTREBIC-R2_snap.fits;4.09459;26510.7;3.06426;0
20170415034540763_DDMTREBIC-R2_snap.fits;3.84947;26493.2;3.10151;0
20170415034709851_DDMTREBIC-R2_met.fits;3.31889;26502;7.75707;0.170667
20170415034640838_DDMTREBIC-R2_snap.fits;4.46202;26477.1;3.11346;0
20170415034740912_DDMTREBIC-R2_snap.fits;4.45572;26538.6;3.62597;0
20170415034840987_DDMTREBIC-R2_snap.fits;3.86896;26541.5;3.7348;0
20170415034941062_DDMTREBIC-R2_snap.fits;4.06467;26463.9;2.94055;0
20170415035041136_DDMTREBIC-R2_snap.fits;4.1602;26475.6;3.43574;0
20170415035151792_DDMTREBIC-R2_met.fits;4.57744;26515.1;9.94691;0.170667
20170415035141211_DDMTREBIC-R2_snap.fits;3.96871;26528.3;3.95603;0
20170415035241286_DDMTREBIC-R2_snap.fits;4.09736;26487.3;3.61643;0
20170415035341360_DDMTREBIC-R2_snap.fits;4.3837;26452.1;4.15227;0
20170415035526491_DDMTREBIC-R2_met.fits;4.53374;26535.6;16.6983;0.512
20170415035441435_DDMTREBIC-R2_snap.fits;4.44366;26474.1;4.12085;0
20170415035540827_DDMTREBIC-R2_met.fits;4.79181;26532.7;65.2848;0.341333
20170415035541510_DDMTREBIC-R2_snap.fits;3.90608;26513.7;3.21634;0
20170415035641584_DDMTREBIC-R2_snap.fits;5.39187;26465.3;3.33165;0
20170415035741659_DDMTREBIC-R2_snap.fits;3.6745;26463.9;3.09738;0
20170415035841734_DDMTREBIC-R2_snap.fits;3.91057;26526.9;3.75047;0
20170415035941808_DDMTREBIC-R2_snap.fits;4.07569;26544.4;3.63497;0
