# file name; noise; peak f.; mag.; duration
20170415175859227_DDMTREBIC-R2_met.fits;4.63392;26496.1;22.2422;0.341333
20170415180044528_DDMTREBIC-R2_snap.fits;4.51049;26547.4;3.05587;0
20170415180144603_DDMTREBIC-R2_snap.fits;5.15588;26452.1;4.41505;0
20170415180244678_DDMTREBIC-R2_snap.fits;4.38236;26456.5;4.28201;0
20170415180344752_DDMTREBIC-R2_snap.fits;5.02318;26477.1;5.22682;0
20170415180444827_DDMTREBIC-R2_snap.fits;5.26173;26503.4;4.5326;0
20170415180544902_DDMTREBIC-R2_snap.fits;4.32679;26534.2;4.77223;0
20170415180644976_DDMTREBIC-R2_snap.fits;4.33724;26455.1;3.95125;0
20170415180745051_DDMTREBIC-R2_snap.fits;4.42757;26515.1;4.33822;0
20170415180845126_DDMTREBIC-R2_snap.fits;4.64805;26513.7;4.28103;0
20170415180945200_DDMTREBIC-R2_snap.fits;4.70896;26469.7;4.29685;0
20170415181045275_DDMTREBIC-R2_snap.fits;4.43325;26512.2;3.89872;0
20170415181145350_DDMTREBIC-R2_snap.fits;4.26251;26485.8;4.1948;0
20170415181245424_DDMTREBIC-R2_snap.fits;5.11593;26502;3.84189;0
20170415181345499_DDMTREBIC-R2_snap.fits;4.73203;26525.4;4.89377;0
20170415181445574_DDMTREBIC-R2_snap.fits;4.60558;26478.5;5.73009;0
20170415181615686_DDMTREBIC-R2_met.fits;4.22311;26510.7;8.61685;0.170667
20170415181545648_DDMTREBIC-R2_snap.fits;4.67976;26450.7;3.18031;0
20170415181645723_DDMTREBIC-R2_snap.fits;5.09368;26491.7;4.17425;0
20170415181745798_DDMTREBIC-R2_snap.fits;4.92191;26485.8;3.60218;0
20170415181902427_DDMTREBIC-R2_met.fits;4.6175;26502;17.2929;0.170667
20170415181845872_DDMTREBIC-R2_snap.fits;4.50169;26523.9;4.35489;0
20170415181945947_DDMTREBIC-R2_snap.fits;5.04485;26487.3;3.74493;0
20170415182135003_DDMTREBIC-R2_met.fits;4.92344;26502;10.412;0.170667
20170415182046022_DDMTREBIC-R2_snap.fits;5.23656;26471.2;4.06499;0
20170415182146096_DDMTREBIC-R2_snap.fits;4.4781;26449.2;5.50305;0
20170415182246171_DDMTREBIC-R2_snap.fits;4.86581;26469.7;4.89367;0
20170415182346246_DDMTREBIC-R2_snap.fits;4.01715;26450.7;5.47487;0
20170415182446320_DDMTREBIC-R2_snap.fits;4.62625;26515.1;4.38239;0
20170415182546395_DDMTREBIC-R2_snap.fits;4.80611;26484.4;3.50618;0
20170415182646470_DDMTREBIC-R2_snap.fits;3.83852;26449.2;3.73089;0
20170415182746544_DDMTREBIC-R2_snap.fits;4.95594;26478.5;4.00731;0
20170415182846619_DDMTREBIC-R2_snap.fits;4.29851;26481.4;3.55346;0
20170415182946694_DDMTREBIC-R2_snap.fits;4.25097;26509.3;4.22876;0
20170415183112198_DDMTREBIC-R2_met.fits;4.74637;26499;10.3124;0.170667
20170415183128070_DDMTREBIC-R2_met.fits;5.13225;26499;12.1965;0.170667
20170415183046768_DDMTREBIC-R2_snap.fits;4.37408;26538.6;3.76424;0
20170415183146843_DDMTREBIC-R2_snap.fits;4.19231;26537.1;4.46192;0
20170415183246918_DDMTREBIC-R2_snap.fits;4.83426;26458;4.08134;0
20170415183346992_DDMTREBIC-R2_snap.fits;4.77844;26543;3.5437;0
20170415183447067_DDMTREBIC-R2_snap.fits;4.23752;26459.5;3.32889;0
20170415183547142_DDMTREBIC-R2_snap.fits;4.09854;26547.4;3.90498;0
20170415183647216_DDMTREBIC-R2_snap.fits;4.68424;26513.7;3.97772;0
20170415183747291_DDMTREBIC-R2_snap.fits;4.82896;26535.6;4.75323;0
20170415183847366_DDMTREBIC-R2_snap.fits;4.6588;26482.9;4.23269;0
20170415183947440_DDMTREBIC-R2_snap.fits;4.95603;26456.5;4.14368;0
20170415184047515_DDMTREBIC-R2_snap.fits;4.01617;26456.5;4.74864;0
20170415184147590_DDMTREBIC-R2_snap.fits;5.10996;26499;3.99526;0
20170415184247664_DDMTREBIC-R2_snap.fits;4.74089;26522.5;4.06194;0
20170415184347739_DDMTREBIC-R2_snap.fits;4.29959;26526.9;3.60937;0
20170415184447814_DDMTREBIC-R2_snap.fits;5.12088;26463.9;3.71064;0
20170415184547888_DDMTREBIC-R2_snap.fits;4.26123;26449.2;4.60882;0
20170415184647963_DDMTREBIC-R2_snap.fits;4.74139;26507.8;5.656;0
20170415184748038_DDMTREBIC-R2_snap.fits;4.61164;26541.5;5.27302;0
20170415184848112_DDMTREBIC-R2_snap.fits;4.03177;26460.9;4.30673;0
20170415184948187_DDMTREBIC-R2_snap.fits;4.26802;26480;3.70417;0
20170415185048262_DDMTREBIC-R2_snap.fits;4.18831;26465.3;4.33633;0
20170415185148336_DDMTREBIC-R2_snap.fits;4.23861;26478.5;3.67108;0
20170415185248411_DDMTREBIC-R2_snap.fits;4.42241;26504.9;4.01781;0
20170415185348486_DDMTREBIC-R2_snap.fits;5.1455;26487.3;3.88715;0
20170415185448560_DDMTREBIC-R2_snap.fits;4.78975;26529.8;4.4034;0
20170415185548635_DDMTREBIC-R2_snap.fits;4.36504;26474.1;4.03826;0
20170415185648710_DDMTREBIC-R2_snap.fits;4.48545;26458;4.68833;0
20170415185748784_DDMTREBIC-R2_snap.fits;4.07527;26509.3;3.69935;0
20170415185848859_DDMTREBIC-R2_snap.fits;3.57855;26452.1;4.01155;0
20170415185948934_DDMTREBIC-R2_snap.fits;4.39966;26543;3.29005;0
