#timestamp,LO_Frequency 
1492221615.3,286047000.4
1492221635.2,286047000.4
1492221655.1,286047001.0
1492221675.0,286046998.6
1492221676.0,286046998.6
1492221695.9,286047002.0
1492221715.8,286047001.0
1492221735.7,286047000.7
1492221755.7,286046998.8
1492221775.6,286047000.2
1492221795.5,286047000.0
1492221815.4,286047000.4
1492221835.4,286047000.9
1492221855.3,286046998.5
1492221875.2,286047002.7
1492221895.1,286046999.0
1492221915.1,286047000.7
1492221916.0,286047000.7
1492221935.9,286046999.0
1492221955.8,286047000.0
1492221975.8,286047000.4
1492221995.7,286047000.4
1492222015.6,286047000.6
1492222035.5,286047001.1
1492222055.5,286046998.9
1492222075.4,286047000.7
1492222095.3,286046998.6
1492222115.2,286047000.4
1492222135.2,286046998.1
1492222155.1,286047000.1
1492222156.0,286047000.1
1492222175.0,286046999.7
1492222175.9,286046999.7
1492222195.9,286047002.1
1492222215.8,286047000.3
1492222235.7,286047000.8
1492222255.6,286046998.6
1492222275.6,286047000.0
1492222295.5,286047002.4
1492222315.4,286046998.7
1492222335.3,286047000.9
1492222355.3,286046998.8
1492222375.2,286047000.5
1492222395.1,286047000.3
1492222415.0,286047000.4
1492222416.0,286047000.4
1492222435.9,286047001.1
1492222455.8,286046998.8
1492222475.7,286047000.6
1492222495.7,286047001.0
1492222515.6,286046999.0
1492222535.5,286047000.6
1492222555.4,286047001.2
1492222575.4,286046998.8
1492222595.3,286047001.0
1492222615.2,286046998.7
1492222635.1,286047000.1
1492222655.1,286047000.3
1492222656.0,286047000.3
1492222675.9,286047000.6
1492222695.8,286046998.5
1492222715.7,286047002.8
1492222735.7,286046999.4
1492222755.6,286046998.5
1492222775.5,286047000.1
1492222795.4,286046999.9
1492222815.4,286046999.9
1492222835.3,286047000.2
1492222855.2,286047000.3
1492222875.2,286047000.6
1492222895.1,286046998.5
1492222896.0,286046998.5
1492222915.0,286047001.8
1492222915.9,286047001.8
1492222935.9,286046998.5
1492222955.8,286046999.7
1492222975.7,286047002.4
1492222995.6,286046999.3
1492223015.6,286046998.6
1492223035.5,286046999.7
1492223055.4,286046999.7
1492223075.3,286047002.1
1492223095.3,286047000.8
1492223115.2,286046999.0
1492223135.1,286047000.7
1492223155.0,286047001.2
1492223156.0,286047001.2
1492223175.9,286046997.4
1492223195.8,286047000.8
1492223215.7,286046999.6
1492223235.6,286046998.9
1492223255.6,286047000.8
1492223275.5,286047000.8
1492223295.4,286046999.2
1492223315.3,286047001.2
1492223335.3,286046998.9
1492223355.2,286047000.4
1492223375.1,286047000.9
1492223395.0,286046998.6
1492223396.0,286046998.6
1492223415.9,286047002.0
1492223435.8,286047001.0
1492223455.7,286046998.5
1492223475.7,286047002.8
1492223495.6,286046998.9
1492223515.5,286047001.1
1492223535.4,286046996.6
1492223555.4,286047002.6
1492223575.3,286046998.5
1492223595.2,286046999.9
1492223615.1,286047000.4
1492223635.1,286047001.0
1492223636.0,286047001.0
1492223655.0,286046999.5
1492223655.9,286046999.5
1492223675.8,286047001.0
1492223695.8,286046998.8
1492223715.7,286047000.6
1492223735.6,286047001.2
1492223755.6,286046999.2
1492223775.5,286046998.6
1492223795.4,286047000.3
1492223815.3,286047000.0
1492223835.3,286047000.1
1492223855.2,286047000.2
1492223875.1,286047000.2
1492223895.0,286047000.9
1492223896.0,286047000.9
1492223915.9,286046998.4
1492223935.8,286047000.5
1492223955.7,286047000.3
1492223975.6,286047001.0
1492223995.6,286046998.7
1492224015.5,286047000.0
1492224035.4,286046999.9
1492224055.3,286046999.9
1492224075.3,286046999.8
1492224095.2,286047002.8
1492224115.1,286046998.7
1492224135.1,286047000.0
1492224136.0,286047000.0
1492224155.9,286047000.0
1492224175.8,286047000.9
1492224195.7,286046998.3
1492224215.7,286046999.8
1492224235.6,286047002.7
1492224255.5,286046998.4
1492224275.4,286046999.9
1492224295.4,286047000.9
1492224315.3,286047001.2
1492224335.2,286046999.2
1492224355.1,286046998.4
1492224375.1,286047000.3
1492224376.0,286047000.3
1492224395.0,286047000.9
1492224395.9,286047000.9
1492224415.8,286046998.9
1492224435.8,286047000.6
1492224455.7,286046998.2
1492224475.6,286047002.3
1492224495.6,286047001.1
1492224515.5,286046999.2
1492224535.4,286046999.0
1492224555.3,286047000.7
1492224575.3,286046998.2
1492224595.2,286046999.8
1492224615.1,286047001.9
1492224635.0,286047001.0
1492224636.0,286047001.0
1492224655.9,286046996.9
1492224675.8,286047000.1
1492224695.7,286046999.8
1492224715.7,286047001.9
1492224735.6,286046998.1
1492224755.5,286047002.1
1492224775.4,286046998.8
1492224795.4,286047000.2
1492224815.3,286047000.3
1492224835.2,286047000.9
1492224855.1,286046998.5
1492224875.1,286046999.8
1492224876.0,286046999.8
1492224895.0,286047000.0
1492224895.9,286047000.0
1492224915.8,286046999.7
1492224935.8,286047001.8
1492224955.7,286047000.0
1492224975.6,286047000.4
1492224995.5,286047000.5
1492225015.5,286047000.8
1492225035.4,286046998.4
1492225055.3,286047000.2
1492225075.2,286046999.9
1492225095.2,286047002.8
1492225115.1,286046996.5
1492225135.0,286047002.4
1492225135.9,286047002.4
1492225155.9,286046997.9
1492225175.8,286046996.7
1492225195.7,286047002.4
