# file name; noise; peak f.; mag.; duration
20170415110013168_DDMTREBIC-R2_snap.fits;3.53953;26480;2.90892;0
20170415110124166_DDMTREBIC-R2_met.fits;3.52545;26493.2;9.84503;0.170667
20170415110113243_DDMTREBIC-R2_snap.fits;3.51299;26477.1;3.92412;0
20170415110213318_DDMTREBIC-R2_snap.fits;3.76905;26491.7;3.34113;0
20170415110313392_DDMTREBIC-R2_snap.fits;3.63248;26535.6;3.04371;0
20170415110432752_DDMTREBIC-R2_met.fits;3.26026;26510.7;8.75096;0.341333
20170415110501936_DDMTREBIC-R2_met.fits;4.70072;26494.6;15.1134;0.341333
20170415110413467_DDMTREBIC-R2_snap.fits;3.91254;26471.2;3.1298;0
20170415110513542_DDMTREBIC-R2_snap.fits;4.07493;26537.1;3.91187;0
20170415110613616_DDMTREBIC-R2_snap.fits;4.26191;26459.5;2.65498;0
20170415110759771_DDMTREBIC-R2_met.fits;3.46155;26491.7;7.41725;0.170667
20170415110713691_DDMTREBIC-R2_snap.fits;3.53852;26493.2;3.51796;0
20170415110813766_DDMTREBIC-R2_snap.fits;4.23679;26459.5;4.89188;0
20170415110913840_DDMTREBIC-R2_snap.fits;3.87442;26503.4;3.34677;0
20170415111013915_DDMTREBIC-R2_snap.fits;3.89817;26525.4;3.48547;0
20170415111107675_DDMTREBIC-R2_met.fits;4.23757;26497.6;11.0384;0.170667
20170415111114331_DDMTREBIC-R2_met.fits;3.95532;26494.6;33.3825;0.341333
20170415111113990_DDMTREBIC-R2_snap.fits;4.77679;26518.1;4.10405;0
20170415111214064_DDMTREBIC-R2_snap.fits;3.81361;26481.4;3.60969;0
20170415111314139_DDMTREBIC-R2_snap.fits;4.31854;26526.9;3.26579;0
20170415111414214_DDMTREBIC-R2_snap.fits;4.15408;26458;2.8471;0
20170415111514288_DDMTREBIC-R2_snap.fits;3.84995;26472.7;4.2036;0
20170415111614363_DDMTREBIC-R2_snap.fits;3.9177;26475.6;3.6823;0
20170415111714438_DDMTREBIC-R2_snap.fits;3.68188;26469.7;2.52222;0
20170415111814512_DDMTREBIC-R2_snap.fits;3.89776;26513.7;3.93081;0
20170415111914587_DDMTREBIC-R2_snap.fits;4.20982;26474.1;3.26802;0
20170415112014662_DDMTREBIC-R2_snap.fits;3.94204;26491.7;4.24144;0
20170415112151771_DDMTREBIC-R2_met.fits;3.48911;26499;7.75941;0.170667
20170415112114736_DDMTREBIC-R2_snap.fits;3.62201;26487.3;3.49935;0
20170415112214640_DDMTREBIC-R2_met.fits;3.67773;26490.2;9.5995;0.170667
20170415112259014_DDMTREBIC-R2_met.fits;3.78123;26493.2;8.32744;0.170667
20170415112214811_DDMTREBIC-R2_snap.fits;3.76586;26496.1;3.91641;0
20170415112359259_DDMTREBIC-R2_met.fits;4.02737;26494.6;13.2729;0.341333
20170415112314886_DDMTREBIC-R2_snap.fits;3.90407;26471.2;3.60767;0
20170415112416326_DDMTREBIC-R2_met.fits;4.62631;26496.1;9.58942;0.512
20170415112414960_DDMTREBIC-R2_snap.fits;4.08821;26522.5;3.15005;0
20170415112515035_DDMTREBIC-R2_snap.fits;3.77568;26487.3;3.75759;0
20170415112615110_DDMTREBIC-R2_snap.fits;3.39234;26462.4;3.21592;0
20170415112715184_DDMTREBIC-R2_snap.fits;3.61142;26453.6;3.48234;0
20170415112822086_DDMTREBIC-R2_met.fits;3.51606;26507.8;11.0259;0.341333
20170415112815259_DDMTREBIC-R2_snap.fits;3.54574;26488.8;3.10545;0
20170415112931888_DDMTREBIC-R2_met.fits;3.6025;26500.5;9.20595;0.170667
20170415112915334_DDMTREBIC-R2_snap.fits;4.08354;26469.7;2.8156;0
20170415113015408_DDMTREBIC-R2_snap.fits;3.36914;26459.5;3.05831;0
20170415113115483_DDMTREBIC-R2_snap.fits;3.70601;26532.7;2.78849;0
20170415113218630_DDMTREBIC-R2_met.fits;3.86409;26504.9;22.3921;0.341333
20170415113215558_DDMTREBIC-R2_snap.fits;4.07934;26544.4;3.49211;0
20170415113315632_DDMTREBIC-R2_snap.fits;3.98082;26491.7;3.03613;0
20170415113415707_DDMTREBIC-R2_snap.fits;3.96356;26543;3.27366;0
20170415113515782_DDMTREBIC-R2_snap.fits;3.61123;26502;2.69106;0
20170415113615856_DDMTREBIC-R2_snap.fits;4.37824;26458;3.95145;0
20170415113719174_DDMTREBIC-R2_met.fits;4.12096;26503.4;8.4014;1.19467
20170415113715931_DDMTREBIC-R2_snap.fits;4.54351;26465.3;4.95814;0
20170415113850480_DDMTREBIC-R2_met.fits;3.94598;26500.5;9.69838;0.170667
20170415113816006_DDMTREBIC-R2_snap.fits;3.90174;26485.8;3.63013;0
20170415113916080_DDMTREBIC-R2_snap.fits;3.39271;26493.2;2.98612;0
20170415114016155_DDMTREBIC-R2_snap.fits;3.88717;26472.7;3.64009;0
20170415114116230_DDMTREBIC-R2_snap.fits;3.65096;26532.7;3.24;0
20170415114216304_DDMTREBIC-R2_snap.fits;3.83753;26512.2;2.47529;0
20170415114316379_DDMTREBIC-R2_snap.fits;4.08742;26480;3.49529;0
20170415114445979_DDMTREBIC-R2_met.fits;3.70767;26494.6;7.59185;0.170667
20170415114416454_DDMTREBIC-R2_snap.fits;3.65234;26547.4;3.26006;0
20170415114526939_DDMTREBIC-R2_met.fits;3.44214;26496.1;9.77746;0.170667
20170415114516528_DDMTREBIC-R2_snap.fits;4.18741;26468.3;3.38973;0
20170415114616603_DDMTREBIC-R2_snap.fits;3.73504;26487.3;3.97557;0
20170415114716678_DDMTREBIC-R2_snap.fits;3.96682;26535.6;3.37585;0
20170415114859760_DDMTREBIC-R2_met.fits;4.6192;26494.6;11.1856;0.341333
20170415114816752_DDMTREBIC-R2_snap.fits;4.96958;26481.4;3.48458;0
20170415114916827_DDMTREBIC-R2_snap.fits;3.7749;26544.4;3.92454;0
20170415115016902_DDMTREBIC-R2_snap.fits;4.31056;26472.7;2.68132;0
20170415115116976_DDMTREBIC-R2_snap.fits;3.75841;26497.6;4.53941;0
20170415115217051_DDMTREBIC-R2_snap.fits;4.00808;26474.1;3.91353;0
20170415115317126_DDMTREBIC-R2_snap.fits;3.69102;26544.4;2.88153;0
20170415115417200_DDMTREBIC-R2_snap.fits;4.29619;26477.1;3.54805;0
20170415115517275_DDMTREBIC-R2_snap.fits;3.61707;26456.5;4.53774;0
20170415115617350_DDMTREBIC-R2_snap.fits;3.68202;26475.6;3.27917;0
20170415115717424_DDMTREBIC-R2_snap.fits;4.41051;26460.9;3.5127;0
20170415115817499_DDMTREBIC-R2_snap.fits;4.19289;26456.5;3.11434;0
20170415115917574_DDMTREBIC-R2_snap.fits;3.95734;26477.1;3.0667;0
