# file name; noise; peak f.; mag.; duration
20170415145918043_DDMTREBIC-R2_met.fits;4.13022;26496.1;16.4903;0.170667
20170415150031088_DDMTREBIC-R2_snap.fits;4.34209;26463.9;3.60171;0
20170415150131163_DDMTREBIC-R2_snap.fits;4.27574;26526.9;3.96052;0
20170415150231238_DDMTREBIC-R2_snap.fits;3.79844;26522.5;3.21076;0
20170415150331312_DDMTREBIC-R2_snap.fits;3.48887;26507.8;3.72226;0
20170415150431387_DDMTREBIC-R2_snap.fits;3.80082;26499;3.44001;0
20170415150531462_DDMTREBIC-R2_snap.fits;5.09588;26521;3.25429;0
20170415150631536_DDMTREBIC-R2_snap.fits;3.96377;26515.1;2.78217;0
20170415150731611_DDMTREBIC-R2_snap.fits;4.70062;26540;2.69195;0
20170415150831686_DDMTREBIC-R2_snap.fits;4.17514;26453.6;3.76072;0
20170415150931760_DDMTREBIC-R2_snap.fits;3.37222;26499;3.51352;0
20170415151031835_DDMTREBIC-R2_snap.fits;4.23818;26491.7;3.59096;0
20170415151131910_DDMTREBIC-R2_snap.fits;4.14406;26506.3;3.52816;0
20170415151231984_DDMTREBIC-R2_snap.fits;4.06511;26462.4;3.87046;0
20170415151332059_DDMTREBIC-R2_snap.fits;4.28245;26544.4;3.96977;0
20170415151432134_DDMTREBIC-R2_snap.fits;4.0415;26458;4.89125;0
20170415151532208_DDMTREBIC-R2_snap.fits;3.77152;26534.2;3.81975;0
20170415151632283_DDMTREBIC-R2_snap.fits;4.52042;26532.7;3.46799;0
20170415151732358_DDMTREBIC-R2_snap.fits;3.83441;26481.4;3.93988;0
20170415151832432_DDMTREBIC-R2_snap.fits;3.58249;26523.9;3.73034;0
20170415151932507_DDMTREBIC-R2_snap.fits;3.68321;26458;4.06919;0
20170415152048454_DDMTREBIC-R2_met.fits;3.60855;26503.4;15.5977;0.341333
20170415152059206_DDMTREBIC-R2_met.fits;3.54125;26497.6;7.52408;0.170667
20170415152032582_DDMTREBIC-R2_snap.fits;5.37532;26513.7;3.58561;0
20170415152132656_DDMTREBIC-R2_snap.fits;4.01708;26504.9;3.19854;0
20170415152316934_DDMTREBIC-R2_met.fits;3.93551;26500.5;9.81262;0.170667
20170415152232731_DDMTREBIC-R2_snap.fits;3.92776;26477.1;3.28922;0
20170415152411547_DDMTREBIC-R2_met.fits;3.5714;26496.1;7.72558;0.170667
20170415152332806_DDMTREBIC-R2_snap.fits;4.76959;26481.4;3.00459;0
20170415152432880_DDMTREBIC-R2_snap.fits;4.46718;26497.6;3.18326;0
20170415152532955_DDMTREBIC-R2_snap.fits;3.2851;26537.1;3.20141;0
20170415152633030_DDMTREBIC-R2_snap.fits;3.563;26490.2;3.04856;0
20170415152733104_DDMTREBIC-R2_snap.fits;4.46813;26519.5;3.37062;0
20170415152833179_DDMTREBIC-R2_snap.fits;3.74542;26519.5;3.05479;0
20170415152933254_DDMTREBIC-R2_snap.fits;4.37377;26521;3.33661;0
20170415153033328_DDMTREBIC-R2_snap.fits;3.8682;26518.1;3.30045;0
20170415153133403_DDMTREBIC-R2_snap.fits;3.49807;26449.2;3.61113;0
20170415153233478_DDMTREBIC-R2_snap.fits;3.63188;26471.2;3.96937;0
20170415153333552_DDMTREBIC-R2_snap.fits;4.47391;26465.3;4.52253;0
20170415153433627_DDMTREBIC-R2_snap.fits;3.33212;26477.1;4.26274;0
20170415153533702_DDMTREBIC-R2_snap.fits;3.76328;26459.5;4.54375;0
20170415153633776_DDMTREBIC-R2_snap.fits;3.97948;26522.5;3.49067;0
20170415153733851_DDMTREBIC-R2_snap.fits;3.72304;26509.3;3.58617;0
20170415153833926_DDMTREBIC-R2_snap.fits;3.8199;26462.4;3.64816;0
20170415153934000_DDMTREBIC-R2_snap.fits;3.68073;26496.1;2.90633;0
20170415154034075_DDMTREBIC-R2_snap.fits;4.23404;26525.4;3.43098;0
20170415154134150_DDMTREBIC-R2_snap.fits;4.59057;26474.1;2.83771;0
20170415154250438_DDMTREBIC-R2_met.fits;3.57779;26500.5;7.90255;0.170667
20170415154234224_DDMTREBIC-R2_snap.fits;3.99225;26503.4;2.83095;0
20170415154334299_DDMTREBIC-R2_snap.fits;3.94739;26516.6;4.04924;0
20170415154434374_DDMTREBIC-R2_snap.fits;4.6884;26459.5;3.77387;0
20170415154534448_DDMTREBIC-R2_snap.fits;3.95628;26535.6;3.75753;0
20170415154634523_DDMTREBIC-R2_snap.fits;3.5124;26538.6;4.23727;0
20170415154734598_DDMTREBIC-R2_snap.fits;4.32969;26449.2;3.87154;0
20170415154834672_DDMTREBIC-R2_snap.fits;4.62082;26478.5;3.30718;0
20170415154934747_DDMTREBIC-R2_snap.fits;4.59509;26468.3;4.43007;0
20170415155034822_DDMTREBIC-R2_snap.fits;4.5631;26526.9;3.21559;0
20170415155148550_DDMTREBIC-R2_met.fits;4.3804;26532.7;23.3593;0.341333
20170415155134896_DDMTREBIC-R2_snap.fits;3.5882;26491.7;3.05686;0
20170415155234971_DDMTREBIC-R2_snap.fits;3.67833;26521;2.90709;0
20170415155336240_DDMTREBIC-R2_met.fits;4.09944;26494.6;15.7705;0.170667
20170415155335046_DDMTREBIC-R2_snap.fits;4.66208;26540;3.66702;0
20170415155456795_DDMTREBIC-R2_met.fits;4.0483;26497.6;8.6904;0.170667
20170415155435120_DDMTREBIC-R2_snap.fits;4.0948;26465.3;3.05423;0
20170415155535195_DDMTREBIC-R2_snap.fits;3.55665;26522.5;3.65485;0
20170415155635270_DDMTREBIC-R2_snap.fits;4.43664;26512.2;3.04381;0
20170415155735344_DDMTREBIC-R2_snap.fits;4.08221;26510.7;3.32323;0
20170415155835419_DDMTREBIC-R2_snap.fits;3.58847;26491.7;3.42809;0
20170415155935494_DDMTREBIC-R2_snap.fits;3.97615;26493.2;4.16637;0
