# file name; noise; peak f.; mag.; duration
20170415050028443_DDMTREBIC-R2_met.fits;3.75114;26500.5;8.31808;0.170667
20170415050046363_DDMTREBIC-R2_snap.fits;3.88908;26516.6;2.84283;0
20170415050146438_DDMTREBIC-R2_snap.fits;4.71744;26484.4;3.28848;0
20170415050246512_DDMTREBIC-R2_snap.fits;4.41534;26523.9;2.70333;0
20170415050346587_DDMTREBIC-R2_snap.fits;3.72912;26516.6;4.06715;0
20170415050539227_DDMTREBIC-R2_met.fits;3.64381;26500.5;18.3886;0.170667
20170415050446662_DDMTREBIC-R2_snap.fits;4.05351;26538.6;3.72101;0
20170415050546736_DDMTREBIC-R2_snap.fits;4.22615;26522.5;3.95814;0
20170415050646811_DDMTREBIC-R2_snap.fits;4.00652;26456.5;3.58336;0
20170415050801051_DDMTREBIC-R2_met.fits;3.6101;26503.4;8.55557;1.19467
20170415050746886_DDMTREBIC-R2_snap.fits;3.66681;26526.9;4.39349;0
20170415050843547_DDMTREBIC-R2_met.fits;3.56115;26493.2;7.31441;0.170667
20170415050846960_DDMTREBIC-R2_snap.fits;4.88854;26450.7;2.90483;0
20170415050947035_DDMTREBIC-R2_snap.fits;4.34552;26490.2;3.37563;0
20170415051047110_DDMTREBIC-R2_snap.fits;3.99219;26509.3;2.8361;0
20170415051147184_DDMTREBIC-R2_snap.fits;4.36583;26525.4;3.90118;0
20170415051247259_DDMTREBIC-R2_snap.fits;3.96108;26507.8;3.45421;0
20170415051347334_DDMTREBIC-R2_snap.fits;3.91741;26450.7;3.52988;0
20170415051447408_DDMTREBIC-R2_snap.fits;4.31403;26500.5;3.69767;0
20170415051547483_DDMTREBIC-R2_snap.fits;4.45619;26493.2;3.33729;0
20170415051647558_DDMTREBIC-R2_snap.fits;4.05275;26504.9;2.77247;0
20170415051747632_DDMTREBIC-R2_snap.fits;4.24067;26452.1;3.26016;0
20170415051847707_DDMTREBIC-R2_snap.fits;3.87741;26522.5;3.68813;0
20170415051947782_DDMTREBIC-R2_snap.fits;4.45827;26481.4;2.94345;0
20170415052047856_DDMTREBIC-R2_snap.fits;4.09724;26465.3;3.94265;0
20170415052218822_DDMTREBIC-R2_met.fits;3.87065;26507.8;8.51759;0.170667
20170415052147931_DDMTREBIC-R2_snap.fits;3.90279;26523.9;3.05142;0
20170415052248006_DDMTREBIC-R2_snap.fits;3.9218;26469.7;2.85838;0
20170415052348080_DDMTREBIC-R2_snap.fits;4.10395;26455.1;3.56146;0
20170415052448155_DDMTREBIC-R2_snap.fits;4.18559;26485.8;3.96083;0
20170415052548230_DDMTREBIC-R2_snap.fits;4.61717;26547.4;3.35977;0
20170415052648304_DDMTREBIC-R2_snap.fits;3.81675;26506.3;3.28188;0
20170415052748379_DDMTREBIC-R2_snap.fits;3.26735;26515.1;3.5397;0
20170415052848454_DDMTREBIC-R2_snap.fits;4.39871;26545.9;3.25418;0
20170415052948528_DDMTREBIC-R2_snap.fits;4.14081;26518.1;2.99326;0
20170415053048603_DDMTREBIC-R2_snap.fits;3.56651;26544.4;3.54419;0
20170415053148678_DDMTREBIC-R2_snap.fits;4.03965;26456.5;3.11618;0
20170415053248752_DDMTREBIC-R2_snap.fits;3.4279;26540;3.32257;0
20170415053348827_DDMTREBIC-R2_snap.fits;3.59405;26468.3;4.09527;0
20170415053448902_DDMTREBIC-R2_snap.fits;4.30759;26462.4;4.38424;0
20170415053612528_DDMTREBIC-R2_met.fits;4.34431;26499;9.34839;0.170667
20170415053548976_DDMTREBIC-R2_snap.fits;3.93765;26497.6;3.06499;0
20170415053734790_DDMTREBIC-R2_met.fits;4.6069;26500.5;10.508;0.341333
20170415053737008_DDMTREBIC-R2_met.fits;4.95482;26500.5;45.5158;0.512
20170415053649051_DDMTREBIC-R2_snap.fits;5.25298;26480;4.52773;0
20170415053833158_DDMTREBIC-R2_met.fits;3.69715;26516.6;10.5424;0.341333
20170415053749126_DDMTREBIC-R2_snap.fits;4.20409;26456.5;3.3236;0
20170415053849200_DDMTREBIC-R2_snap.fits;3.4141;26531.2;3.21859;0
20170415053949275_DDMTREBIC-R2_snap.fits;3.57355;26469.7;2.95237;0
20170415054049350_DDMTREBIC-R2_snap.fits;4.13286;26497.6;3.80547;0
20170415054228678_DDMTREBIC-R2_met.fits;4.67129;26488.8;10.2403;0.170667
20170415054149424_DDMTREBIC-R2_snap.fits;3.83607;26487.3;3.2024;0
20170415054249499_DDMTREBIC-R2_snap.fits;3.65836;26541.5;3.95761;0
20170415054400667_DDMTREBIC-R2_met.fits;3.78977;26488.8;8.94649;0.170667
20170415054349574_DDMTREBIC-R2_snap.fits;4.76594;26493.2;3.72194;0
20170415054444358_DDMTREBIC-R2_met.fits;3.83932;26496.1;11.9044;0.341333
20170415054524464_DDMTREBIC-R2_met.fits;3.3672;26487.3;8.41459;0.341333
20170415054449648_DDMTREBIC-R2_snap.fits;3.62807;26537.1;3.71849;0
20170415054549723_DDMTREBIC-R2_snap.fits;3.42465;26478.5;3.04638;0
20170415054649798_DDMTREBIC-R2_snap.fits;4.26055;26453.6;4.34381;0
20170415054749872_DDMTREBIC-R2_snap.fits;3.89232;26547.4;3.07469;0
20170415054849947_DDMTREBIC-R2_snap.fits;3.53168;26463.9;3.92117;0
20170415054950022_DDMTREBIC-R2_snap.fits;3.99029;26452.1;3.3174;0
20170415055050096_DDMTREBIC-R2_snap.fits;4.59441;26503.4;3.83834;0
20170415055150171_DDMTREBIC-R2_snap.fits;4.278;26478.5;3.4926;0
20170415055317211_DDMTREBIC-R2_met.fits;3.98326;26510.7;22.1963;0.341333
20170415055250246_DDMTREBIC-R2_snap.fits;3.51259;26472.7;2.30526;0
20170415055350320_DDMTREBIC-R2_snap.fits;4.64283;26452.1;3.38385;0
20170415055502171_DDMTREBIC-R2_met.fits;3.43764;26491.7;14.0758;0.170667
20170415055450395_DDMTREBIC-R2_snap.fits;3.80913;26519.5;3.90248;0
20170415055550470_DDMTREBIC-R2_snap.fits;4.09186;26523.9;3.12163;0
20170415055650544_DDMTREBIC-R2_snap.fits;4.09333;26466.8;4.13513;0
20170415055750619_DDMTREBIC-R2_snap.fits;3.76758;26534.2;3.67848;0
20170415055850694_DDMTREBIC-R2_snap.fits;4.41782;26521;4.21336;0
20170415055950768_DDMTREBIC-R2_snap.fits;3.54088;26522.5;2.87276;0
