# file name; noise; peak f.; mag.; duration
20170415015841819_DDMTREBIC-R2_met.fits;3.80151;26491.7;10.2587;0.170667
20170415020108422_DDMTREBIC-R2_met.fits;3.71951;26488.8;7.58097;0.682667
20170415020032923_DDMTREBIC-R2_snap.fits;3.5654;26544.4;3.37845;0
20170415020132998_DDMTREBIC-R2_snap.fits;4.53384;26490.2;3.62885;0
20170415020233072_DDMTREBIC-R2_snap.fits;4.1214;26500.5;3.46473;0
20170415020403526_DDMTREBIC-R2_met.fits;4.10088;26494.6;12.251;0.512
20170415020333147_DDMTREBIC-R2_snap.fits;4.61661;26537.1;2.75567;0
20170415020433222_DDMTREBIC-R2_snap.fits;3.67873;26485.8;3.15345;0
20170415020533296_DDMTREBIC-R2_snap.fits;3.91331;26472.7;3.30062;0
20170415020633371_DDMTREBIC-R2_snap.fits;4.23434;26459.5;3.49013;0
20170415020733446_DDMTREBIC-R2_snap.fits;4.07937;26510.7;3.67398;0
20170415020833520_DDMTREBIC-R2_snap.fits;4.08314;26538.6;3.79814;0
20170415020937350_DDMTREBIC-R2_met.fits;4.48462;26500.5;9.60803;0.341333
20170415020933595_DDMTREBIC-R2_snap.fits;4.07523;26504.9;4.43312;0
20170415021033670_DDMTREBIC-R2_snap.fits;4.11518;26521;3.6395;0
20170415021154054_DDMTREBIC-R2_met.fits;3.5524;26466.8;13.5335;0.341333
20170415021133744_DDMTREBIC-R2_snap.fits;3.5055;26490.2;2.8312;0
20170415021233819_DDMTREBIC-R2_snap.fits;3.98204;26497.6;2.80662;0
20170415021333894_DDMTREBIC-R2_snap.fits;4.17734;26458;3.70007;0
20170415021433968_DDMTREBIC-R2_snap.fits;4.08598;26484.4;4.67971;0
20170415021615686_DDMTREBIC-R2_met.fits;3.68935;26506.3;9.28379;0.170667
20170415021534043_DDMTREBIC-R2_snap.fits;4.08679;26526.9;3.74581;0
20170415021720198_DDMTREBIC-R2_met.fits;4.12614;26493.2;24.9064;0.170667
20170415021723782_DDMTREBIC-R2_met.fits;5.07125;26494.6;10.2962;0.170667
20170415021634118_DDMTREBIC-R2_snap.fits;4.12807;26481.4;4.67892;0
20170415021734192_DDMTREBIC-R2_snap.fits;4.50703;26509.3;3.45472;0
20170415021834267_DDMTREBIC-R2_snap.fits;3.6475;26472.7;2.93795;0
20170415021937243_DDMTREBIC-R2_met.fits;4.57481;26502;20.4336;0.170667
20170415021934342_DDMTREBIC-R2_snap.fits;3.23711;26543;3.46607;0
20170415022034416_DDMTREBIC-R2_snap.fits;4.04629;26449.2;3.20108;0
20170415022134491_DDMTREBIC-R2_snap.fits;3.75309;26535.6;3.67437;0
20170415022238320_DDMTREBIC-R2_met.fits;3.60023;26497.6;9.61811;0.341333
20170415022234566_DDMTREBIC-R2_snap.fits;3.91435;26532.7;3.32107;0
20170415022334640_DDMTREBIC-R2_snap.fits;3.59518;26526.9;3.70001;0
20170415022434715_DDMTREBIC-R2_snap.fits;3.70364;26513.7;4.20919;0
20170415022534790_DDMTREBIC-R2_snap.fits;3.90113;26519.5;3.61838;0
20170415022634864_DDMTREBIC-R2_snap.fits;5.08423;26482.9;2.87791;0
20170415022734939_DDMTREBIC-R2_snap.fits;4.42948;26485.8;3.01761;0
20170415022835014_DDMTREBIC-R2_snap.fits;3.15735;26509.3;3.12384;0
20170415022958982_DDMTREBIC-R2_met.fits;4.12402;26504.9;9.705;1.024
20170415022935088_DDMTREBIC-R2_snap.fits;5.10584;26521;3.48997;0
20170415023035163_DDMTREBIC-R2_snap.fits;4.26317;26531.2;3.80932;0
20170415023135238_DDMTREBIC-R2_snap.fits;3.20638;26468.3;4.02335;0
20170415023235312_DDMTREBIC-R2_snap.fits;3.48667;26541.5;3.17136;0
20170415023335387_DDMTREBIC-R2_snap.fits;3.7727;26462.4;3.99389;0
20170415023435462_DDMTREBIC-R2_snap.fits;3.89133;26513.7;2.19761;0
20170415023535536_DDMTREBIC-R2_snap.fits;4.87693;26462.4;3.59298;0
20170415023635611_DDMTREBIC-R2_snap.fits;3.59864;26471.2;3.10653;0
20170415023826374_DDMTREBIC-R2_met.fits;3.22842;26500.5;9.76511;0.512
20170415023735686_DDMTREBIC-R2_snap.fits;3.98237;26522.5;4.77009;0
20170415023835760_DDMTREBIC-R2_snap.fits;4.02223;26503.4;3.06982;0
20170415023935835_DDMTREBIC-R2_snap.fits;3.73293;26515.1;3.56493;0
20170415024036080_DDMTREBIC-R2_met.fits;3.89025;26512.2;10.7879;0.170667
20170415024035910_DDMTREBIC-R2_snap.fits;3.97098;26510.7;3.13704;0
20170415024207216_DDMTREBIC-R2_met.fits;3.85284;26503.4;11.5548;0.170667
20170415024135984_DDMTREBIC-R2_snap.fits;4.0094;26516.6;3.05884;0
20170415024236059_DDMTREBIC-R2_snap.fits;3.98338;26512.2;3.21696;0
20170415024336134_DDMTREBIC-R2_snap.fits;3.95719;26487.3;3.20156;0
20170415024436208_DDMTREBIC-R2_snap.fits;3.60187;26503.4;2.32423;0
20170415024625264_DDMTREBIC-R2_met.fits;4.24399;26509.3;67.26;0.341333
20170415024536283_DDMTREBIC-R2_snap.fits;3.61065;26506.3;3.41412;0
20170415024636358_DDMTREBIC-R2_snap.fits;3.98061;26480;4.34767;0
20170415024736432_DDMTREBIC-R2_snap.fits;3.27439;26496.1;3.42341;0
20170415024836507_DDMTREBIC-R2_snap.fits;3.45545;26529.8;3.21302;0
20170415024936582_DDMTREBIC-R2_snap.fits;3.89996;26534.2;3.72895;0
20170415025128027_DDMTREBIC-R2_met.fits;3.70747;26487.3;10.8857;0.341333
20170415025036656_DDMTREBIC-R2_snap.fits;4.18856;26523.9;5.10948;0
20170415025136731_DDMTREBIC-R2_snap.fits;4.00847;26458;3.33599;0
20170415025322715_DDMTREBIC-R2_met.fits;3.68323;26496.1;23.1773;0.341333
20170415025236806_DDMTREBIC-R2_snap.fits;3.90615;26521;3.11182;0
20170415025336880_DDMTREBIC-R2_snap.fits;3.76021;26490.2;2.95782;0
20170415025523376_DDMTREBIC-R2_met.fits;4.08864;26494.6;11.2888;0.170667
20170415025436955_DDMTREBIC-R2_snap.fits;4.58053;26490.2;3.76841;0
20170415025537030_DDMTREBIC-R2_snap.fits;4.25944;26528.3;3.28595;0
20170415025637104_DDMTREBIC-R2_snap.fits;4.28521;26493.2;2.90977;0
20170415025737179_DDMTREBIC-R2_snap.fits;4.18836;26504.9;3.03188;0
20170415025837254_DDMTREBIC-R2_snap.fits;4.06955;26472.7;3.27608;0
20170415025937328_DDMTREBIC-R2_snap.fits;3.89157;26462.4;3.59193;0
