# file name; noise; peak f.; mag.; duration
20170415190135088_DDMTREBIC-R2_met.fits;4.28512;26499;17.5989;0.512
20170415190049008_DDMTREBIC-R2_snap.fits;3.78482;26547.4;3.58823;0
20170415190149083_DDMTREBIC-R2_snap.fits;5.25179;26496.1;4.124;0
20170415190249158_DDMTREBIC-R2_snap.fits;4.92229;26455.1;4.36855;0
20170415190349232_DDMTREBIC-R2_snap.fits;5.48826;26452.1;3.29707;0
20170415190515590_DDMTREBIC-R2_met.fits;4.5327;26506.3;12.0461;0.512
20170415190449307_DDMTREBIC-R2_snap.fits;4.50604;26484.4;5.73448;0
20170415190549382_DDMTREBIC-R2_snap.fits;5.27194;26469.7;6.15054;0
20170415190649456_DDMTREBIC-R2_snap.fits;4.45716;26523.9;4.2386;0
20170415190817008_DDMTREBIC-R2_met.fits;4.78496;26488.8;10.0798;0.170667
20170415190749531_DDMTREBIC-R2_snap.fits;4.37822;26519.5;4.52613;0
20170415190849606_DDMTREBIC-R2_snap.fits;4.72226;26471.2;4.4498;0
20170415190949680_DDMTREBIC-R2_snap.fits;4.52649;26462.4;4.23452;0
20170415191049755_DDMTREBIC-R2_snap.fits;3.79864;26460.9;4.13725;0
20170415191149830_DDMTREBIC-R2_snap.fits;4.78832;26506.3;4.55551;0
20170415191249904_DDMTREBIC-R2_snap.fits;4.23244;26463.9;2.99876;0
20170415191349979_DDMTREBIC-R2_snap.fits;4.65156;26493.2;4.20574;0
20170415191450054_DDMTREBIC-R2_snap.fits;5.17494;26537.1;3.23833;0
20170415191550128_DDMTREBIC-R2_snap.fits;4.51235;26532.7;3.5497;0
20170415191650203_DDMTREBIC-R2_snap.fits;4.91474;26537.1;4.14676;0
20170415191811440_DDMTREBIC-R2_met.fits;4.56945;26494.6;9.85303;0.170667
20170415191750278_DDMTREBIC-R2_snap.fits;4.38576;26478.5;3.70735;0
20170415191850352_DDMTREBIC-R2_snap.fits;4.73583;26458;4.70195;0
20170415191950427_DDMTREBIC-R2_snap.fits;4.97626;26547.4;4.18153;0
20170415192050502_DDMTREBIC-R2_snap.fits;5.40154;26487.3;3.4365;0
20170415192150576_DDMTREBIC-R2_snap.fits;5.31519;26509.3;3.2484;0
20170415192250651_DDMTREBIC-R2_snap.fits;4.20331;26526.9;3.79169;0
20170415192350726_DDMTREBIC-R2_snap.fits;5.17451;26519.5;3.98068;0
20170415192450800_DDMTREBIC-R2_snap.fits;5.13702;26502;4.44671;0
20170415192550875_DDMTREBIC-R2_snap.fits;4.69232;26528.3;3.55124;0
20170415192650950_DDMTREBIC-R2_snap.fits;4.86125;26491.7;3.42834;0
20170415192751024_DDMTREBIC-R2_snap.fits;3.52189;26504.9;3.75331;0
20170415192851099_DDMTREBIC-R2_snap.fits;5.15737;26499;4.94067;0
20170415192951174_DDMTREBIC-R2_snap.fits;4.76487;26545.9;3.54835;0
20170415193051248_DDMTREBIC-R2_snap.fits;4.77175;26509.3;2.92359;0
20170415193208048_DDMTREBIC-R2_met.fits;3.84882;26506.3;14.4352;0.682667
20170415193151323_DDMTREBIC-R2_snap.fits;4.48856;26459.5;5.14775;0
20170415193251398_DDMTREBIC-R2_snap.fits;4.5432;26502;4.52366;0
20170415193351472_DDMTREBIC-R2_snap.fits;4.26474;26543;3.45833;0
20170415193451547_DDMTREBIC-R2_snap.fits;4.80728;26537.1;4.84915;0
20170415193551622_DDMTREBIC-R2_snap.fits;4.47335;26477.1;3.74484;0
20170415193651696_DDMTREBIC-R2_snap.fits;4.71682;26493.2;3.81589;0
20170415193751771_DDMTREBIC-R2_snap.fits;5.05241;26538.6;4.34721;0
20170415193851846_DDMTREBIC-R2_snap.fits;4.3514;26452.1;3.85079;0
20170415193951920_DDMTREBIC-R2_snap.fits;4.49206;26525.4;4.48656;0
20170415194117254_DDMTREBIC-R2_met.fits;5.29984;26487.3;23.0018;0.341333
20170415194051995_DDMTREBIC-R2_snap.fits;5.43993;26449.2;4.13386;0
20170415194152070_DDMTREBIC-R2_snap.fits;4.73967;26528.3;4.26499;0
20170415194252144_DDMTREBIC-R2_snap.fits;4.68113;26462.4;3.53986;0
20170415194352219_DDMTREBIC-R2_snap.fits;3.57729;26537.1;3.89185;0
20170415194452294_DDMTREBIC-R2_snap.fits;4.71099;26481.4;3.928;0
20170415194552368_DDMTREBIC-R2_snap.fits;4.54787;26544.4;3.62877;0
20170415194652443_DDMTREBIC-R2_snap.fits;4.64917;26453.6;5.65988;0
20170415194752518_DDMTREBIC-R2_snap.fits;4.33025;26465.3;4.34567;0
20170415194852592_DDMTREBIC-R2_snap.fits;4.62314;26449.2;4.28633;0
20170415194952667_DDMTREBIC-R2_snap.fits;5.29012;26496.1;3.52242;0
20170415195052742_DDMTREBIC-R2_snap.fits;4.47101;26494.6;4.00936;0
20170415195152816_DDMTREBIC-R2_snap.fits;5.37267;26547.4;4.25486;0
20170415195314566_DDMTREBIC-R2_met.fits;4.26578;26506.3;17.6684;0.341333
20170415195252891_DDMTREBIC-R2_snap.fits;4.52992;26490.2;4.27114;0
20170415195354502_DDMTREBIC-R2_met.fits;4.79859;26478.5;13.7103;0.170667
20170415195352966_DDMTREBIC-R2_snap.fits;4.11199;26453.6;4.23186;0
20170415195453040_DDMTREBIC-R2_snap.fits;4.57072;26449.2;4.06683;0
20170415195553115_DDMTREBIC-R2_snap.fits;4.58678;26478.5;3.63738;0
20170415195653190_DDMTREBIC-R2_snap.fits;4.84422;26538.6;3.57154;0
20170415195753264_DDMTREBIC-R2_snap.fits;5.53747;26496.1;3.8765;0
20170415195853339_DDMTREBIC-R2_snap.fits;4.9126;26547.4;3.86807;0
20170415195953414_DDMTREBIC-R2_snap.fits;5.46686;26475.6;4.30472;0
