# file name; noise; peak f.; mag.; duration
20170415065924016_DDMTREBIC-R2_met.fits;3.79068;26500.5;7.74275;0.341333
20170415070055323_DDMTREBIC-R2_snap.fits;4.15289;26497.6;3.79341;0
20170415070155398_DDMTREBIC-R2_snap.fits;3.66039;26466.8;3.04787;0
20170415070255472_DDMTREBIC-R2_snap.fits;3.03479;26507.8;3.49663;0
20170415070441456_DDMTREBIC-R2_met.fits;3.73004;26502;9.77369;0.170667
20170415070355547_DDMTREBIC-R2_snap.fits;3.42984;26534.2;2.87947;0
20170415070455622_DDMTREBIC-R2_snap.fits;4.15802;26482.9;4.17746;0
20170415070551259_DDMTREBIC-R2_met.fits;3.47489;26488.8;8.99023;0.341333
20170415070555696_DDMTREBIC-R2_snap.fits;3.93313;26543;4.92701;0
20170415070655771_DDMTREBIC-R2_snap.fits;4.40867;26480;3.0409;0
20170415070837318_DDMTREBIC-R2_met.fits;3.95145;26500.5;17.0372;0.341333
20170415070755846_DDMTREBIC-R2_snap.fits;4.44115;26474.1;3.57468;0
20170415070855920_DDMTREBIC-R2_snap.fits;3.87968;26449.2;4.83454;0
20170415071006576_DDMTREBIC-R2_met.fits;3.26024;26506.3;8.38653;0.512
20170415070955995_DDMTREBIC-R2_snap.fits;4.44852;26456.5;3.38996;0
20170415071056070_DDMTREBIC-R2_snap.fits;4.58458;26522.5;3.19549;0
20170415071156144_DDMTREBIC-R2_snap.fits;4.4179;26455.1;3.34429;0
20170415071256219_DDMTREBIC-R2_snap.fits;4.46657;26450.7;3.14207;0
20170415071356294_DDMTREBIC-R2_snap.fits;4.7987;26452.1;2.66862;0
20170415071456368_DDMTREBIC-R2_snap.fits;4.79084;26484.4;2.78896;0
20170415071556443_DDMTREBIC-R2_snap.fits;3.38338;26477.1;3.67679;0
20170415071739014_DDMTREBIC-R2_met.fits;4.49008;26496.1;11.2116;0.170667
20170415071656518_DDMTREBIC-R2_snap.fits;3.41012;26449.2;3.04733;0
20170415071756592_DDMTREBIC-R2_snap.fits;4.09392;26499;2.88343;0
20170415071919536_DDMTREBIC-R2_met.fits;3.58773;26509.3;14.7988;0.170667
20170415071856667_DDMTREBIC-R2_snap.fits;3.52874;26477.1;3.3316;0
20170415071956742_DDMTREBIC-R2_snap.fits;4.6131;26516.6;3.14509;0
20170415072056816_DDMTREBIC-R2_snap.fits;4.14432;26471.2;3.21688;0
20170415072232560_DDMTREBIC-R2_met.fits;4.12786;26500.5;11.2501;0.170667
20170415072156891_DDMTREBIC-R2_snap.fits;4.405;26510.7;3.05689;0
20170415072315568_DDMTREBIC-R2_met.fits;3.67324;26496.1;12.7648;0.170667
20170415072256966_DDMTREBIC-R2_snap.fits;3.70334;26545.9;3.91547;0
20170415072357040_DDMTREBIC-R2_snap.fits;3.62217;26452.1;2.89417;0
20170415072550192_DDMTREBIC-R2_met.fits;3.27244;26512.2;24.0665;0.341333
20170415072457115_DDMTREBIC-R2_snap.fits;4.52465;26535.6;3.86544;0
20170415072557190_DDMTREBIC-R2_snap.fits;4.53914;26456.5;2.98461;0
20170415072657264_DDMTREBIC-R2_snap.fits;4.20587;26458;2.52949;0
20170415072808774_DDMTREBIC-R2_met.fits;3.51376;26502;7.38343;0.341333
20170415072757339_DDMTREBIC-R2_snap.fits;4.7528;26500.5;3.06705;0
20170415072857414_DDMTREBIC-R2_snap.fits;4.29974;26509.3;2.96693;0
20170415072957488_DDMTREBIC-R2_snap.fits;3.61101;26482.9;3.26699;0
20170415073103707_DDMTREBIC-R2_met.fits;3.90357;26502;9.03518;0.170667
20170415073057563_DDMTREBIC-R2_snap.fits;3.54798;26466.8;3.08093;0
20170415073201734_DDMTREBIC-R2_met.fits;3.29349;26500.5;9.24043;0.170667
20170415073157638_DDMTREBIC-R2_snap.fits;4.75406;26480;2.99407;0
20170415073257712_DDMTREBIC-R2_snap.fits;3.85909;26531.2;3.36975;0
20170415073357787_DDMTREBIC-R2_snap.fits;3.79392;26475.6;3.99956;0
20170415073457862_DDMTREBIC-R2_snap.fits;3.91362;26468.3;3.44499;0
20170415073557936_DDMTREBIC-R2_snap.fits;3.66866;26472.7;3.40203;0
20170415073658011_DDMTREBIC-R2_snap.fits;3.6553;26481.4;4.60147;0
20170415073758086_DDMTREBIC-R2_snap.fits;3.37032;26525.4;4.00501;0
20170415073858160_DDMTREBIC-R2_snap.fits;3.62935;26488.8;4.33065;0
20170415073958235_DDMTREBIC-R2_snap.fits;3.56503;26502;2.50023;0
20170415074058310_DDMTREBIC-R2_snap.fits;3.82935;26487.3;3.24145;0
20170415074158384_DDMTREBIC-R2_snap.fits;4.28954;26510.7;3.72109;0
20170415074338054_DDMTREBIC-R2_met.fits;3.55224;26504.9;13.1769;0.170667
20170415074258459_DDMTREBIC-R2_snap.fits;4.6216;26496.1;4.04925;0
20170415074358534_DDMTREBIC-R2_snap.fits;4.36153;26509.3;3.19731;0
20170415074458608_DDMTREBIC-R2_snap.fits;3.63009;26509.3;4.254;0
20170415074558683_DDMTREBIC-R2_snap.fits;3.38638;26463.9;3.58301;0
20170415074705755_DDMTREBIC-R2_met.fits;4.2964;26509.3;11.4541;0.170667
20170415074658758_DDMTREBIC-R2_snap.fits;3.95313;26518.1;3.6099;0
20170415074758832_DDMTREBIC-R2_snap.fits;3.74615;26497.6;4.99456;0
20170415074854470_DDMTREBIC-R2_met.fits;3.74093;26493.2;7.93322;0.170667
20170415074858907_DDMTREBIC-R2_snap.fits;3.50187;26540;3.08344;0
20170415074958982_DDMTREBIC-R2_snap.fits;4.60373;26460.9;3.51498;0
20170415075110832_DDMTREBIC-R2_met.fits;4.75772;26494.6;15.174;0.170667
20170415075059056_DDMTREBIC-R2_snap.fits;3.7806;26535.6;3.43448;0
20170415075159131_DDMTREBIC-R2_snap.fits;4.12504;26455.1;3.15883;0
20170415075259206_DDMTREBIC-R2_snap.fits;4.13678;26459.5;3.53998;0
20170415075359280_DDMTREBIC-R2_snap.fits;4.31865;26535.6;3.41559;0
20170415075459355_DDMTREBIC-R2_snap.fits;4.02261;26456.5;2.96435;0
20170415075622982_DDMTREBIC-R2_met.fits;3.50839;26469.7;19.0545;0.170667
20170415075559430_DDMTREBIC-R2_snap.fits;4.36087;26531.2;4.02505;0
20170415075659504_DDMTREBIC-R2_snap.fits;3.70318;26481.4;3.43295;0
20170415075759579_DDMTREBIC-R2_snap.fits;4.5579;26500.5;3.20609;0
20170415075859654_DDMTREBIC-R2_snap.fits;3.97571;26503.4;3.78737;0
20170415075959728_DDMTREBIC-R2_snap.fits;3.5096;26468.3;3.3103;0
