# file name; noise; peak f.; mag.; duration
20170415120017648_DDMTREBIC-R2_snap.fits;4.1522;26512.2;2.63834;0
20170415120117723_DDMTREBIC-R2_snap.fits;4.35401;26523.9;2.44594;0
20170415120234352_DDMTREBIC-R2_met.fits;4.05894;26491.7;11.1294;0.341333
20170415120217798_DDMTREBIC-R2_snap.fits;3.96479;26462.4;4.2975;0
20170415120312240_DDMTREBIC-R2_met.fits;4.45182;26510.7;11.5216;0.341333
20170415120317872_DDMTREBIC-R2_snap.fits;3.53735;26472.7;4.04869;0
20170415120417947_DDMTREBIC-R2_snap.fits;3.7692;26449.2;3.87911;0
20170415120518022_DDMTREBIC-R2_snap.fits;3.61922;26474.1;3.38138;0
20170415120618096_DDMTREBIC-R2_snap.fits;3.64427;26503.4;3.82529;0
20170415120718171_DDMTREBIC-R2_snap.fits;3.35921;26522.5;3.5042;0
20170415120818246_DDMTREBIC-R2_snap.fits;3.74833;26459.5;3.7013;0
20170415120918320_DDMTREBIC-R2_snap.fits;3.36334;26494.6;3.49239;0
20170415121018395_DDMTREBIC-R2_snap.fits;3.57075;26449.2;3.58694;0
20170415121118470_DDMTREBIC-R2_snap.fits;3.71022;26545.9;3.42405;0
20170415121218544_DDMTREBIC-R2_snap.fits;3.94179;26519.5;3.64307;0
20170415121318619_DDMTREBIC-R2_snap.fits;4.08356;26535.6;3.69934;0
20170415121418694_DDMTREBIC-R2_snap.fits;3.98915;26521;3.57892;0
20170415121518768_DDMTREBIC-R2_snap.fits;3.45942;26525.4;2.84995;0
20170415121618843_DDMTREBIC-R2_snap.fits;3.42303;26465.3;4.05703;0
20170415121718918_DDMTREBIC-R2_snap.fits;3.84491;26534.2;3.55359;0
20170415121852102_DDMTREBIC-R2_met.fits;3.47328;26491.7;12.5223;0.170667
20170415121818992_DDMTREBIC-R2_snap.fits;3.95919;26487.3;2.99072;0
20170415121919067_DDMTREBIC-R2_snap.fits;4.48483;26453.6;2.75484;0
20170415122019142_DDMTREBIC-R2_snap.fits;4.0327;26449.2;3.11124;0
20170415122200347_DDMTREBIC-R2_met.fits;4.08977;26500.5;9.80982;0.853333
20170415122119216_DDMTREBIC-R2_snap.fits;3.65581;26518.1;3.8474;0
20170415122219291_DDMTREBIC-R2_snap.fits;3.68178;26507.8;3.73464;0
20170415122319366_DDMTREBIC-R2_snap.fits;3.61013;26482.9;4.27859;0
20170415122419440_DDMTREBIC-R2_snap.fits;3.92598;26450.7;3.15601;0
20170415122519515_DDMTREBIC-R2_snap.fits;3.32758;26547.4;2.87842;0
20170415122619590_DDMTREBIC-R2_snap.fits;4.69363;26528.3;3.2259;0
20170415122719664_DDMTREBIC-R2_snap.fits;3.51306;26474.1;3.78632;0
20170415122819739_DDMTREBIC-R2_snap.fits;3.43901;26521;2.5622;0
20170415122919814_DDMTREBIC-R2_snap.fits;4.04359;26544.4;4.04449;0
20170415123019888_DDMTREBIC-R2_snap.fits;4.12173;26531.2;3.15898;0
20170415123119963_DDMTREBIC-R2_snap.fits;3.7677;26515.1;3.08211;0
20170415123236080_DDMTREBIC-R2_met.fits;4.00678;26497.6;8.40555;0.170667
20170415123220038_DDMTREBIC-R2_snap.fits;4.64124;26474.1;3.63371;0
20170415123320112_DDMTREBIC-R2_snap.fits;4.64732;26460.9;3.13155;0
20170415123420187_DDMTREBIC-R2_snap.fits;4.31161;26452.1;3.02185;0
20170415123520262_DDMTREBIC-R2_snap.fits;4.09871;26515.1;3.82149;0
20170415123620336_DDMTREBIC-R2_snap.fits;4.33272;26506.3;3.30681;0
20170415123720411_DDMTREBIC-R2_snap.fits;3.84895;26452.1;2.80958;0
20170415123820486_DDMTREBIC-R2_snap.fits;4.72378;26477.1;4.78015;0
20170415123956742_DDMTREBIC-R2_met.fits;3.86232;26500.5;8.55201;0.341333
20170415123920560_DDMTREBIC-R2_snap.fits;5.10786;26500.5;3.66232;0
20170415124020635_DDMTREBIC-R2_snap.fits;3.95622;26532.7;4.51342;0
20170415124120710_DDMTREBIC-R2_snap.fits;4.38159;26469.7;2.83166;0
20170415124244848_DDMTREBIC-R2_met.fits;3.69213;26496.1;9.45182;0.170667
20170415124220784_DDMTREBIC-R2_snap.fits;3.31094;26531.2;3.53815;0
20170415124320859_DDMTREBIC-R2_snap.fits;4.04413;26493.2;3.74298;0
20170415124505648_DDMTREBIC-R2_met.fits;4.18653;26512.2;8.5302;0.170667
20170415124420934_DDMTREBIC-R2_snap.fits;4.55378;26482.9;3.48758;0
20170415124521008_DDMTREBIC-R2_snap.fits;4.02091;26491.7;3.09659;0
20170415124649755_DDMTREBIC-R2_met.fits;3.92059;26499;7.90812;0.341333
20170415124621083_DDMTREBIC-R2_snap.fits;3.63041;26477.1;3.9679;0
20170415124721158_DDMTREBIC-R2_snap.fits;3.51034;26477.1;3.52021;0
20170415124821232_DDMTREBIC-R2_snap.fits;4.01716;26452.1;2.72386;0
20170415124921307_DDMTREBIC-R2_snap.fits;3.35872;26540;3.59217;0
20170415125045958_DDMTREBIC-R2_met.fits;4.69251;26502;17.5962;0.170667
20170415125021382_DDMTREBIC-R2_snap.fits;4.20747;26471.2;3.57986;0
20170415125130331_DDMTREBIC-R2_met.fits;4.25499;26497.6;10.0509;0.341333
20170415125121456_DDMTREBIC-R2_snap.fits;4.062;26515.1;4.21062;0
20170415125221531_DDMTREBIC-R2_snap.fits;4.07392;26507.8;4.11765;0
20170415125321606_DDMTREBIC-R2_snap.fits;3.61602;26529.8;3.13177;0
20170415125421680_DDMTREBIC-R2_snap.fits;4.56874;26458;3.84641;0
20170415125521755_DDMTREBIC-R2_snap.fits;3.90738;26468.3;3.51146;0
20170415125621830_DDMTREBIC-R2_snap.fits;3.29287;26519.5;3.12202;0
20170415125721904_DDMTREBIC-R2_snap.fits;3.997;26506.3;3.51032;0
20170415125821979_DDMTREBIC-R2_snap.fits;4.36355;26472.7;3.14276;0
20170415125922054_DDMTREBIC-R2_snap.fits;4.5756;26456.5;3.2095;0
