# file name; noise; peak f.; mag.; duration
20170415090004208_DDMTREBIC-R2_snap.fits;3.64947;26532.7;4.54101;0
20170415090104283_DDMTREBIC-R2_snap.fits;3.54298;26547.4;3.37206;0
20170415090204358_DDMTREBIC-R2_snap.fits;3.85855;26512.2;2.65919;0
20170415090334128_DDMTREBIC-R2_met.fits;4.12623;26497.6;9.21703;0.853333
20170415090304432_DDMTREBIC-R2_snap.fits;3.92027;26466.8;2.98545;0
20170415090404507_DDMTREBIC-R2_snap.fits;4.01429;26504.9;3.50783;0
20170415090504582_DDMTREBIC-R2_snap.fits;4.13172;26540;3.11024;0
20170415090611824_DDMTREBIC-R2_met.fits;3.8607;26493.2;14.7136;0.170667
20170415090604656_DDMTREBIC-R2_snap.fits;4.26082;26496.1;3.35152;0
20170415090704731_DDMTREBIC-R2_snap.fits;4.15114;26469.7;2.97715;0
20170415090819654_DDMTREBIC-R2_met.fits;3.70088;26503.4;8.01131;0.170667
20170415090804806_DDMTREBIC-R2_snap.fits;3.86696;26472.7;3.38964;0
20170415090904880_DDMTREBIC-R2_snap.fits;4.01535;26490.2;3.01186;0
20170415091041478_DDMTREBIC-R2_met.fits;4.00358;26493.2;9.2123;0.341333
20170415091004955_DDMTREBIC-R2_snap.fits;4.09539;26535.6;2.70936;0
20170415091106566_DDMTREBIC-R2_met.fits;3.98803;26502;9.80706;0.170667
20170415091138139_DDMTREBIC-R2_met.fits;4.0483;26494.6;18.5208;0.170667
20170415091105030_DDMTREBIC-R2_snap.fits;4.36083;26499;2.94354;0
20170415091205104_DDMTREBIC-R2_snap.fits;4.16366;26531.2;3.6669;0
20170415091305179_DDMTREBIC-R2_snap.fits;3.93412;26512.2;3.80548;0
20170415091405254_DDMTREBIC-R2_snap.fits;4.11737;26469.7;3.29447;0
20170415091505328_DDMTREBIC-R2_snap.fits;3.2655;26547.4;5.88442;0
20170415091605403_DDMTREBIC-R2_snap.fits;4.04973;26477.1;2.88636;0
20170415091705478_DDMTREBIC-R2_snap.fits;4.67127;26484.4;3.64283;0
20170415091805552_DDMTREBIC-R2_snap.fits;3.591;26532.7;3.37852;0
20170415091905627_DDMTREBIC-R2_snap.fits;3.83077;26519.5;3.34393;0
20170415092005702_DDMTREBIC-R2_snap.fits;4.28041;26487.3;3.99162;0
20170415092105776_DDMTREBIC-R2_snap.fits;3.1727;26458;3.34049;0
20170415092202779_DDMTREBIC-R2_met.fits;4.42031;26494.6;22.6854;0.341333
20170415092205851_DDMTREBIC-R2_snap.fits;3.78927;26509.3;3.92975;0
20170415092305926_DDMTREBIC-R2_snap.fits;4.14273;26525.4;3.59154;0
20170415092406000_DDMTREBIC-R2_snap.fits;3.84153;26506.3;3.36612;0
20170415092506075_DDMTREBIC-R2_snap.fits;3.82485;26450.7;3.2199;0
20170415092610928_DDMTREBIC-R2_met.fits;3.70225;26496.1;9.85368;0.170667
20170415092640624_DDMTREBIC-R2_met.fits;3.76104;26497.6;9.8211;0.170667
20170415092659056_DDMTREBIC-R2_met.fits;3.48516;26494.6;12.2678;0.682667
20170415092606150_DDMTREBIC-R2_snap.fits;3.55262;26494.6;3.90884;0
20170415092706224_DDMTREBIC-R2_snap.fits;4.03406;26513.7;3.80821;0
20170415092806299_DDMTREBIC-R2_snap.fits;4.25155;26481.4;3.50384;0
20170415092906374_DDMTREBIC-R2_snap.fits;3.78279;26488.8;3.25413;0
20170415093006448_DDMTREBIC-R2_snap.fits;4.28742;26494.6;3.35671;0
20170415093106523_DDMTREBIC-R2_snap.fits;4.41061;26455.1;3.32971;0
20170415093206598_DDMTREBIC-R2_snap.fits;3.68241;26485.8;3.77366;0
20170415093306672_DDMTREBIC-R2_snap.fits;3.94225;26506.3;3.6112;0
20170415093406747_DDMTREBIC-R2_snap.fits;4.25308;26526.9;3.75928;0
20170415093506822_DDMTREBIC-R2_snap.fits;4.44726;26465.3;2.90962;0
20170415093606896_DDMTREBIC-R2_snap.fits;3.65552;26462.4;3.29208;0
20170415093706971_DDMTREBIC-R2_snap.fits;3.33811;26538.6;3.73404;0
20170415093807046_DDMTREBIC-R2_snap.fits;3.55805;26463.9;2.50252;0
20170415093907120_DDMTREBIC-R2_snap.fits;3.59121;26482.9;3.98772;0
20170415094007195_DDMTREBIC-R2_snap.fits;3.62533;26459.5;3.72696;0
20170415094107270_DDMTREBIC-R2_snap.fits;3.64291;26516.6;3.89579;0
20170415094207344_DDMTREBIC-R2_snap.fits;3.31737;26535.6;2.92533;0
20170415094307419_DDMTREBIC-R2_snap.fits;4.46698;26516.6;3.83756;0
20170415094407494_DDMTREBIC-R2_snap.fits;3.9261;26482.9;3.37088;0
20170415094507568_DDMTREBIC-R2_snap.fits;3.77677;26474.1;3.81993;0
20170415094607643_DDMTREBIC-R2_snap.fits;3.6364;26541.5;3.37837;0
20170415094707718_DDMTREBIC-R2_snap.fits;4.30994;26488.8;4.15378;0
20170415094807792_DDMTREBIC-R2_snap.fits;3.53842;26485.8;3.24245;0
20170415094907867_DDMTREBIC-R2_snap.fits;4.18812;26466.8;2.87412;0
20170415095025862_DDMTREBIC-R2_met.fits;3.9301;26506.3;16.358;0.341333
20170415095007942_DDMTREBIC-R2_snap.fits;4.03145;26522.5;4.00516;0
20170415095108016_DDMTREBIC-R2_snap.fits;4.59125;26506.3;2.87126;0
20170415095208091_DDMTREBIC-R2_snap.fits;3.7403;26472.7;3.11616;0
20170415095308166_DDMTREBIC-R2_snap.fits;4.14613;26469.7;3.60231;0
20170415095432304_DDMTREBIC-R2_met.fits;4.76101;26500.5;19.6852;0.341333
20170415095408240_DDMTREBIC-R2_snap.fits;3.52633;26518.1;3.54561;0
20170415095508315_DDMTREBIC-R2_snap.fits;3.04981;26538.6;2.40131;0
20170415095608390_DDMTREBIC-R2_snap.fits;3.82677;26523.9;3.42495;0
20170415095708464_DDMTREBIC-R2_snap.fits;3.78613;26450.7;3.56445;0
20170415095808539_DDMTREBIC-R2_snap.fits;4.0953;26540;3.34024;0
20170415095908614_DDMTREBIC-R2_snap.fits;3.95999;26497.6;3.6423;0
