# file name; noise; peak f.; mag.; duration
20170415075930203_DDMTREBIC-R2_met.fits;3.93356;26485.8;18.7718;0.341333
20170415080059803_DDMTREBIC-R2_snap.fits;3.4918;26493.2;3.11844;0
20170415080159878_DDMTREBIC-R2_snap.fits;4.51663;26544.4;4.51536;0
20170415080259952_DDMTREBIC-R2_snap.fits;3.53114;26540;3.56059;0
20170415080422726_DDMTREBIC-R2_met.fits;3.78256;26490.2;15.7306;0.170667
20170415080446448_DDMTREBIC-R2_met.fits;3.45829;26499;9.00834;0.170667
20170415080400027_DDMTREBIC-R2_snap.fits;3.92674;26504.9;3.38675;0
20170415080500102_DDMTREBIC-R2_snap.fits;3.73005;26523.9;3.76295;0
20170415080612123_DDMTREBIC-R2_met.fits;2.92132;26497.6;7.69343;0.341333
20170415080627654_DDMTREBIC-R2_met.fits;3.41137;26490.2;12.385;0.170667
20170415080600176_DDMTREBIC-R2_snap.fits;4.46848;26472.7;3.78035;0
20170415080700251_DDMTREBIC-R2_snap.fits;3.71123;26493.2;2.74321;0
20170415080827803_DDMTREBIC-R2_met.fits;4.61172;26504.9;30.0573;0.170667
20170415080800326_DDMTREBIC-R2_snap.fits;3.95495;26538.6;3.83876;0
20170415080900400_DDMTREBIC-R2_snap.fits;4.17542;26535.6;4.04808;0
20170415081000475_DDMTREBIC-R2_snap.fits;3.77792;26545.9;3.29044;0
20170415081100550_DDMTREBIC-R2_snap.fits;4.18101;26512.2;3.45762;0
20170415081234758_DDMTREBIC-R2_met.fits;3.70189;26507.8;10.0568;0.170667
20170415081200624_DDMTREBIC-R2_snap.fits;3.54117;26534.2;4.2604;0
20170415081300699_DDMTREBIC-R2_snap.fits;4.19775;26537.1;3.61628;0
20170415081441904_DDMTREBIC-R2_met.fits;3.42439;26500.5;8.67205;0.170667
20170415081400774_DDMTREBIC-R2_snap.fits;4.19317;26494.6;3.06195;0
20170415081500848_DDMTREBIC-R2_snap.fits;4.13442;26512.2;3.00352;0
20170415081600923_DDMTREBIC-R2_snap.fits;3.05611;26502;3.72238;0
20170415081655707_DDMTREBIC-R2_met.fits;4.48944;26497.6;49.5087;0.512
20170415081734960_DDMTREBIC-R2_met.fits;4.11313;26500.5;8.61463;0.170667
20170415081700998_DDMTREBIC-R2_snap.fits;4.30088;26537.1;4.32681;0
20170415081801072_DDMTREBIC-R2_snap.fits;3.59074;26477.1;2.89768;0
20170415081901147_DDMTREBIC-R2_snap.fits;2.96223;26465.3;3.11216;0
20170415082001222_DDMTREBIC-R2_snap.fits;4.59918;26500.5;3.65941;0
20170415082101296_DDMTREBIC-R2_snap.fits;3.92763;26499;4.42456;0
20170415082201371_DDMTREBIC-R2_snap.fits;4.14902;26471.2;3.3415;0
20170415082301446_DDMTREBIC-R2_snap.fits;4.29913;26535.6;4.01396;0
20170415082401520_DDMTREBIC-R2_snap.fits;4.30842;26534.2;3.82932;0
20170415082501595_DDMTREBIC-R2_snap.fits;4.65532;26496.1;3.85253;0
20170415082601670_DDMTREBIC-R2_snap.fits;3.87758;26475.6;3.862;0
20170415082701744_DDMTREBIC-R2_snap.fits;4.47394;26472.7;3.64403;0
20170415082801819_DDMTREBIC-R2_snap.fits;4.04154;26453.6;3.31083;0
20170415082901894_DDMTREBIC-R2_snap.fits;4.38507;26466.8;3.30206;0
20170415083001968_DDMTREBIC-R2_snap.fits;3.67606;26507.8;2.72335;0
20170415083102043_DDMTREBIC-R2_snap.fits;3.85773;26491.7;4.04356;0
20170415083202118_DDMTREBIC-R2_snap.fits;3.61274;26521;3.58054;0
20170415083314651_DDMTREBIC-R2_met.fits;4.09986;26481.4;8.72975;0.170667
20170415083302192_DDMTREBIC-R2_snap.fits;4.17656;26497.6;3.43816;0
20170415083402267_DDMTREBIC-R2_snap.fits;3.83828;26502;3.59308;0
20170415083502342_DDMTREBIC-R2_snap.fits;4.01266;26458;3.49019;0
20170415083602416_DDMTREBIC-R2_snap.fits;4.38879;26545.9;3.17885;0
20170415083702491_DDMTREBIC-R2_snap.fits;4.1791;26484.4;3.07513;0
20170415083838064_DDMTREBIC-R2_met.fits;3.69824;26506.3;8.45128;0.170667
20170415083802566_DDMTREBIC-R2_snap.fits;4.8386;26525.4;2.73371;0
20170415083902640_DDMTREBIC-R2_snap.fits;3.58023;26500.5;4.33475;0
20170415084002715_DDMTREBIC-R2_snap.fits;3.78471;26513.7;3.01936;0
20170415084102790_DDMTREBIC-R2_snap.fits;4.05374;26453.6;3.50565;0
20170415084202864_DDMTREBIC-R2_snap.fits;4.06411;26469.7;3.50491;0
20170415084302939_DDMTREBIC-R2_snap.fits;3.56965;26487.3;3.17122;0
20170415084409670_DDMTREBIC-R2_met.fits;4.43526;26502;12.5667;0.341333
20170415084403014_DDMTREBIC-R2_snap.fits;5.62254;26513.7;4.02828;0
20170415084503088_DDMTREBIC-R2_snap.fits;3.74806;26469.7;3.65468;0
20170415084603163_DDMTREBIC-R2_snap.fits;4.74261;26474.1;3.67944;0
20170415084710064_DDMTREBIC-R2_met.fits;3.55879;26494.6;9.24431;0.682667
20170415084703238_DDMTREBIC-R2_snap.fits;4.20546;26516.6;3.38608;0
20170415084803312_DDMTREBIC-R2_snap.fits;3.31948;26456.5;3.62908;0
20170415084911067_DDMTREBIC-R2_met.fits;4.29194;26494.6;10.1388;0.341333
20170415084952539_DDMTREBIC-R2_met.fits;3.63251;26504.9;12.4481;0.170667
20170415084903387_DDMTREBIC-R2_snap.fits;4.41076;26519.5;4.23834;0
20170415085003462_DDMTREBIC-R2_snap.fits;4.30789;26534.2;3.51883;0
20170415085103536_DDMTREBIC-R2_snap.fits;4.00965;26482.9;3.29688;0
20170415085212827_DDMTREBIC-R2_met.fits;3.84615;26493.2;8.91229;0.512
20170415085203611_DDMTREBIC-R2_snap.fits;3.67204;26455.1;2.78878;0
20170415085318192_DDMTREBIC-R2_met.fits;3.93872;26490.2;12.3044;0.170667
20170415085303686_DDMTREBIC-R2_snap.fits;3.42359;26522.5;4.30449;0
20170415085438747_DDMTREBIC-R2_met.fits;3.74511;26499;7.58446;0.341333
20170415085403760_DDMTREBIC-R2_snap.fits;4.61616;26540;3.04768;0
20170415085503835_DDMTREBIC-R2_snap.fits;3.7347;26521;4.3413;0
20170415085603910_DDMTREBIC-R2_snap.fits;3.50315;26519.5;3.37402;0
20170415085703984_DDMTREBIC-R2_snap.fits;4.02627;26497.6;3.46048;0
20170415085804059_DDMTREBIC-R2_snap.fits;3.61176;26540;3.34154;0
20170415085904134_DDMTREBIC-R2_snap.fits;3.7627;26525.4;3.54337;0
