# file name; noise; peak f.; mag.; duration
20170415225707483_DDMTREBIC-R2_met.fits;3.46965;26496.1;8.73266;0.170667
20170415225838278_DDMTREBIC-R2_met.fits;3.06014;26497.6;7.20508;0.170667
20170415225947227_DDMTREBIC-R2_met.fits;3.01549;26494.6;6.95419;0.170667
20170415230042352_DDMTREBIC-R2_met.fits;3.67759;26502;9.08372;0.341333
20170415230006854_DDMTREBIC-R2_snap.fits;3.34328;26532.7;2.07738;0
20170415230106928_DDMTREBIC-R2_snap.fits;3.63558;26463.9;2.73318;0
20170415230207003_DDMTREBIC-R2_snap.fits;3.29572;26477.1;2.26641;0
20170415230307078_DDMTREBIC-R2_snap.fits;3.60762;26499;3.16524;0
20170415230407152_DDMTREBIC-R2_snap.fits;2.83902;26475.6;2.67331;0
20170415230507227_DDMTREBIC-R2_snap.fits;3.56485;26534.2;2.76433;0
20170415230607302_DDMTREBIC-R2_snap.fits;3.95112;26532.7;3.09764;0
20170415230707376_DDMTREBIC-R2_snap.fits;3.91976;26463.9;2.60122;0
20170415230807451_DDMTREBIC-R2_snap.fits;3.28764;26465.3;3.21009;0
20170415230907526_DDMTREBIC-R2_snap.fits;3.88684;26466.8;3.65106;0
20170415231007600_DDMTREBIC-R2_snap.fits;4.28727;26513.7;3.63565;0
20170415231107675_DDMTREBIC-R2_snap.fits;3.77463;26472.7;3.0173;0
20170415231256731_DDMTREBIC-R2_met.fits;3.83198;26455.1;12.4153;1.024
20170415231207750_DDMTREBIC-R2_snap.fits;3.92975;26504.9;3.06148;0
20170415231307824_DDMTREBIC-R2_snap.fits;4.10116;26518.1;2.2328;0
20170415231407899_DDMTREBIC-R2_snap.fits;4.02397;26471.2;3.56274;0
20170415231507974_DDMTREBIC-R2_snap.fits;3.86896;26537.1;3.3726;0
20170415231608048_DDMTREBIC-R2_snap.fits;3.21284;26503.4;3.50827;0
20170415231753179_DDMTREBIC-R2_met.fits;3.46765;26499;8.48284;0.341333
20170415231708123_DDMTREBIC-R2_snap.fits;3.85053;26468.3;3.35199;0
20170415231808198_DDMTREBIC-R2_snap.fits;3.6392;26503.4;3.96218;0
20170415231937627_DDMTREBIC-R2_met.fits;3.80023;26488.8;11.1619;0.170667
20170415231908272_DDMTREBIC-R2_snap.fits;4.13309;26531.2;3.40962;0
20170415232008347_DDMTREBIC-R2_snap.fits;3.87238;26460.9;3.72129;0
20170415232108422_DDMTREBIC-R2_snap.fits;4.29181;26543;3.4348;0
20170415232208496_DDMTREBIC-R2_snap.fits;4.24344;26491.7;2.7629;0
20170415232308571_DDMTREBIC-R2_snap.fits;4.10455;26474.1;2.9051;0
20170415232408646_DDMTREBIC-R2_snap.fits;3.91366;26507.8;3.63303;0
20170415232508720_DDMTREBIC-R2_snap.fits;4.35769;26509.3;3.19928;0
20170415232608795_DDMTREBIC-R2_snap.fits;3.80726;26522.5;3.8826;0
20170415232708870_DDMTREBIC-R2_snap.fits;3.68302;26529.8;3.2666;0
20170415232808944_DDMTREBIC-R2_snap.fits;3.21241;26488.8;3.8359;0
20170415232955952_DDMTREBIC-R2_met.fits;4.54692;26491.7;15.5639;0.341333
20170415232909019_DDMTREBIC-R2_snap.fits;3.75073;26460.9;3.88042;0
20170415233041520_DDMTREBIC-R2_met.fits;3.93134;26500.5;9.92397;0.170667
20170415233009094_DDMTREBIC-R2_snap.fits;3.51581;26460.9;3.53315;0
20170415233111216_DDMTREBIC-R2_met.fits;3.59806;26497.6;10.2013;0.512
20170415233109168_DDMTREBIC-R2_snap.fits;3.87318;26531.2;3.46097;0
20170415233209243_DDMTREBIC-R2_snap.fits;3.05758;26474.1;3.10291;0
20170415233346011_DDMTREBIC-R2_met.fits;3.52411;26490.2;11.4643;0.170667
20170415233309318_DDMTREBIC-R2_snap.fits;4.33705;26512.2;3.06617;0
20170415233441136_DDMTREBIC-R2_met.fits;3.11751;26515.1;9.07732;0.512
20170415233409392_DDMTREBIC-R2_snap.fits;3.75713;26463.9;2.70428;0
20170415233602544_DDMTREBIC-R2_met.fits;3.29481;26519.5;8.38189;0.170667
20170415233509467_DDMTREBIC-R2_snap.fits;3.81272;26540;4.17839;0
20170415233609542_DDMTREBIC-R2_snap.fits;3.37988;26525.4;3.45983;0
20170415233737606_DDMTREBIC-R2_met.fits;3.65947;26500.5;7.83772;0.170667
20170415233709616_DDMTREBIC-R2_snap.fits;3.27304;26506.3;3.32239;0
20170415233900720_DDMTREBIC-R2_met.fits;3.58138;26485.8;58.2791;0.512
20170415233809691_DDMTREBIC-R2_snap.fits;3.68951;26540;3.38917;0
20170415233909766_DDMTREBIC-R2_snap.fits;3.73831;26456.5;2.41543;0
20170415234019739_DDMTREBIC-R2_met.fits;3.2567;26481.4;7.65552;0.170667
20170415234009840_DDMTREBIC-R2_snap.fits;3.77767;26494.6;3.03038;0
20170415234112987_DDMTREBIC-R2_met.fits;3.52489;26499;19.1038;0.512
20170415234146779_DDMTREBIC-R2_met.fits;2.7967;26502;10.7478;0.341333
20170415234109915_DDMTREBIC-R2_snap.fits;3.05158;26509.3;3.87804;0
20170415234209990_DDMTREBIC-R2_snap.fits;3.13786;26459.5;2.23601;0
20170415234334128_DDMTREBIC-R2_met.fits;3.07753;26506.3;6.48115;0.170667
20170415234310064_DDMTREBIC-R2_snap.fits;3.29759;26529.8;2.73219;0
20170415234410139_DDMTREBIC-R2_snap.fits;3.00228;26450.7;1.84118;0
20170415234528646_DDMTREBIC-R2_met.fits;3.18582;26499;7.70334;0.341333
20170415234532912_DDMTREBIC-R2_met.fits;3.87367;26496.1;10.7798;0.170667
20170415234510214_DDMTREBIC-R2_snap.fits;3.07122;26471.2;2.85521;0
20170415234610288_DDMTREBIC-R2_snap.fits;3.83669;26484.4;2.84694;0
20170415234710363_DDMTREBIC-R2_snap.fits;3.39846;26525.4;3.5156;0
20170415234816752_DDMTREBIC-R2_met.fits;3.4261;26509.3;6.88365;0.341333
20170415234810438_DDMTREBIC-R2_snap.fits;3.3806;26468.3;3.08347;0
20170415234910512_DDMTREBIC-R2_snap.fits;3.79924;26502;3.31504;0
20170415235010587_DDMTREBIC-R2_snap.fits;3.727;26532.7;3.2036;0
20170415235110662_DDMTREBIC-R2_snap.fits;3.17474;26466.8;3.03956;0
20170415235241286_DDMTREBIC-R2_met.fits;3.82997;26497.6;16.3602;0.341333
20170415235210736_DDMTREBIC-R2_snap.fits;3.02266;26509.3;3.14679;0
20170415235310811_DDMTREBIC-R2_snap.fits;3.38662;26547.4;2.64416;0
20170415235410886_DDMTREBIC-R2_snap.fits;3.13419;26547.4;2.47347;0
20170415235507376_DDMTREBIC-R2_met.fits;3.48249;26502;8.96451;0.170667
20170415235510960_DDMTREBIC-R2_snap.fits;3.74818;26466.8;2.15626;0
20170415235611035_DDMTREBIC-R2_snap.fits;2.83885;26453.6;3.16099;0
20170415235711110_DDMTREBIC-R2_snap.fits;3.70829;26497.6;2.97464;0
20170415235811184_DDMTREBIC-R2_snap.fits;3.05848;26535.6;3.12548;0
20170415235911259_DDMTREBIC-R2_snap.fits;2.73596;26518.1;2.0055;0
