# file name; noise; peak f.; mag.; duration
20170415170040048_DDMTREBIC-R2_snap.fits;4.7877;26529.8;3.39787;0
20170415170140123_DDMTREBIC-R2_snap.fits;4.47235;26544.4;4.09799;0
20170415170240198_DDMTREBIC-R2_snap.fits;4.7843;26453.6;4.49716;0
20170415170340272_DDMTREBIC-R2_snap.fits;4.5237;26484.4;4.18308;0
20170415170440347_DDMTREBIC-R2_snap.fits;5.48081;26535.6;4.06422;0
20170415170540422_DDMTREBIC-R2_snap.fits;5.11489;26477.1;3.53695;0
20170415170727942_DDMTREBIC-R2_met.fits;4.40111;26491.7;21.2059;0.341333
20170415170640496_DDMTREBIC-R2_snap.fits;5.48231;26502;4.75193;0
20170415170740571_DDMTREBIC-R2_snap.fits;4.12536;26522.5;4.06539;0
20170415170902150_DDMTREBIC-R2_met.fits;4.78792;26540;15.0358;0.170667
20170415170924678_DDMTREBIC-R2_met.fits;4.62894;26497.6;11.0907;0.170667
20170415170840646_DDMTREBIC-R2_snap.fits;5.13842;26521;4.47675;0
20170415170940720_DDMTREBIC-R2_snap.fits;5.5098;26482.9;4.07679;0
20170415171040795_DDMTREBIC-R2_snap.fits;4.21702;26503.4;4.60725;0
20170415171140870_DDMTREBIC-R2_snap.fits;5.37402;26540;4.573;0
20170415171240944_DDMTREBIC-R2_snap.fits;4.66131;26482.9;4.07348;0
20170415171341019_DDMTREBIC-R2_snap.fits;4.90232;26543;4.69602;0
20170415171441094_DDMTREBIC-R2_snap.fits;4.30381;26509.3;3.54249;0
20170415171541168_DDMTREBIC-R2_snap.fits;4.94063;26529.8;3.59358;0
20170415171641243_DDMTREBIC-R2_snap.fits;3.88127;26459.5;4.24548;0
20170415171741318_DDMTREBIC-R2_snap.fits;4.52879;26494.6;3.86254;0
20170415171841392_DDMTREBIC-R2_snap.fits;5.14038;26452.1;3.78443;0
20170415171941467_DDMTREBIC-R2_snap.fits;5.064;26523.9;3.58248;0
20170415172041542_DDMTREBIC-R2_snap.fits;5.52351;26468.3;3.55875;0
20170415172141616_DDMTREBIC-R2_snap.fits;4.57652;26452.1;3.22678;0
20170415172241691_DDMTREBIC-R2_snap.fits;4.34203;26523.9;3.87726;0
20170415172341766_DDMTREBIC-R2_snap.fits;4.90156;26488.8;3.76992;0
20170415172441840_DDMTREBIC-R2_snap.fits;5.25856;26469.7;3.3615;0
20170415172541915_DDMTREBIC-R2_snap.fits;4.51521;26523.9;3.52072;0
20170415172731824_DDMTREBIC-R2_met.fits;4.47911;26493.2;10.2039;0.170667
20170415172641990_DDMTREBIC-R2_snap.fits;5.49029;26525.4;4.44518;0
20170415172742064_DDMTREBIC-R2_snap.fits;5.07684;26499;5.1603;0
20170415172842139_DDMTREBIC-R2_snap.fits;4.35318;26529.8;4.45626;0
20170415172942214_DDMTREBIC-R2_snap.fits;4.0918;26482.9;3.83399;0
20170415173042288_DDMTREBIC-R2_snap.fits;5.34817;26468.3;3.97007;0
20170415173142363_DDMTREBIC-R2_snap.fits;3.89964;26531.2;4.53272;0
20170415173242438_DDMTREBIC-R2_snap.fits;5.64392;26471.2;4.47611;0
20170415173342512_DDMTREBIC-R2_snap.fits;4.92609;26463.9;3.59216;0
20170415173442587_DDMTREBIC-R2_snap.fits;4.76784;26482.9;2.79847;0
20170415173542662_DDMTREBIC-R2_snap.fits;4.7979;26478.5;3.77609;0
20170415173725062_DDMTREBIC-R2_met.fits;4.48358;26496.1;11.9902;0.341333
20170415173642736_DDMTREBIC-R2_snap.fits;4.12133;26525.4;4.90779;0
20170415173742811_DDMTREBIC-R2_snap.fits;5.22949;26494.6;4.03819;0
20170415173842886_DDMTREBIC-R2_snap.fits;4.32709;26472.7;2.80714;0
20170415173942960_DDMTREBIC-R2_snap.fits;4.9564;26484.4;3.38375;0
20170415174126896_DDMTREBIC-R2_met.fits;3.78327;26485.8;8.74552;0.170667
20170415174043035_DDMTREBIC-R2_snap.fits;5.0644;26449.2;3.59478;0
20170415174143110_DDMTREBIC-R2_snap.fits;4.93227;26499;4.46031;0
20170415174243184_DDMTREBIC-R2_snap.fits;4.00102;26528.3;3.59913;0
20170415174343259_DDMTREBIC-R2_snap.fits;4.77232;26518.1;3.8419;0
20170415174443334_DDMTREBIC-R2_snap.fits;4.64813;26504.9;4.37408;0
20170415174543408_DDMTREBIC-R2_snap.fits;3.8462;26496.1;3.65982;0
20170415174643483_DDMTREBIC-R2_snap.fits;4.40127;26502;4.03063;0
20170415174743558_DDMTREBIC-R2_snap.fits;5.42549;26493.2;3.91576;0
20170415174843632_DDMTREBIC-R2_snap.fits;4.35361;26466.8;3.07461;0
20170415174943707_DDMTREBIC-R2_snap.fits;4.71453;26463.9;3.64551;0
20170415175043782_DDMTREBIC-R2_snap.fits;4.72501;26523.9;4.50292;0
20170415175149830_DDMTREBIC-R2_met.fits;5.6478;26500.5;30.6741;0.682667
20170415175143856_DDMTREBIC-R2_snap.fits;4.56453;26535.6;4.15367;0
20170415175243931_DDMTREBIC-R2_snap.fits;4.48971;26516.6;4.07799;0
20170415175352368_DDMTREBIC-R2_met.fits;4.64876;26522.5;19.9859;0.341333
20170415175344006_DDMTREBIC-R2_snap.fits;5.23588;26534.2;4.88846;0
20170415175444080_DDMTREBIC-R2_snap.fits;5.13858;26544.4;3.8593;0
20170415175544155_DDMTREBIC-R2_snap.fits;4.46943;26547.4;3.61493;0
20170415175644230_DDMTREBIC-R2_snap.fits;5.34924;26513.7;4.32813;0
20170415175744304_DDMTREBIC-R2_snap.fits;4.47272;26455.1;3.29141;0
20170415175844379_DDMTREBIC-R2_snap.fits;4.87501;26502;4.40394;0
20170415175944454_DDMTREBIC-R2_snap.fits;4.85142;26463.9;4.31046;0
