# file name; noise; peak f.; mag.; duration
20200813210042228_OBSUPICE-R6_met.fits;28.3874;26484.4;76.2948;1.024
20200813210056052_OBSUPICE-R6_snap.fits;27.167;26480;24.1742;0
20200813210156126_OBSUPICE-R6_snap.fits;26.2182;26477.1;26.9248;0
20200813210329140_OBSUPICE-R6_met.fits;27.1131;26491.7;55.1736;0.341333
20200813210256201_OBSUPICE-R6_snap.fits;27.1662;26468.3;19.3434;0
20200813210356276_OBSUPICE-R6_snap.fits;33.4261;26490.2;30.7946;0
20200813210529118_OBSUPICE-R6_met.fits;28.3959;26500.5;83.2308;0.170667
20200813210548233_OBSUPICE-R6_met.fits;29.4081;26497.6;77.1526;0.170667
20200813210456350_OBSUPICE-R6_snap.fits;23.9381;26497.6;27.0567;0
20200813210556425_OBSUPICE-R6_snap.fits;28.3012;26513.7;26.5184;0
20200813210656500_OBSUPICE-R6_snap.fits;30.2157;26531.2;20.8546;0
20200813210844020_OBSUPICE-R6_met.fits;31.0012;26509.3;74.9674;0.170667
20200813210756574_OBSUPICE-R6_snap.fits;27.4344;26532.7;23.1301;0
20200813210855796_OBSUPICE-R6_met.fits;27.085;26481.4;59.7529;0.170667
20200813210904329_OBSUPICE-R6_met.fits;26.7628;26502;123.018;0.512
20200813210856649_OBSUPICE-R6_snap.fits;24.8334;26494.6;29.1703;0
20200813210956724_OBSUPICE-R6_snap.fits;30.35;26522.5;27.5715;0
20200813211101236_OBSUPICE-R6_met.fits;22.7935;26528.3;55.7406;0.341333
20200813211110793_OBSUPICE-R6_met.fits;30.7191;26493.2;105.723;0.170667
20200813211056798_OBSUPICE-R6_snap.fits;23.8742;26471.2;28.8148;0
20200813211156873_OBSUPICE-R6_snap.fits;25.464;26490.2;26.6191;0
20200813211305140_OBSUPICE-R6_met.fits;29.1572;26504.9;87.7897;0.170667
20200813211256948_OBSUPICE-R6_snap.fits;31.0215;26526.9;33.1679;0
20200813211409481_OBSUPICE-R6_met.fits;23.8478;26478.5;96.2169;0.341333
20200813211357022_OBSUPICE-R6_snap.fits;29.5438;26502;28.0363;0
20200813211542836_OBSUPICE-R6_met.fits;25.1463;26462.4;59.5984;1.36533
20200813211547614_OBSUPICE-R6_met.fits;28.3745;26481.4;77.9096;0.170667
20200813211457097_OBSUPICE-R6_snap.fits;32.1158;26499;23.5333;0
20200813211557172_OBSUPICE-R6_snap.fits;28.5054;26522.5;26.0842;0
20200813211657246_OBSUPICE-R6_snap.fits;27.5217;26535.6;26.1094;0
20200813211840158_OBSUPICE-R6_met.fits;29.9914;26503.4;68.1172;1.87733
20200813211757321_OBSUPICE-R6_snap.fits;24.4779;26532.7;27.6695;0
20200813211900638_OBSUPICE-R6_met.fits;25.2681;26477.1;64.8458;0.170667
20200813211931700_OBSUPICE-R6_met.fits;24.8074;26494.6;53.4564;0.341333
20200813211857396_OBSUPICE-R6_snap.fits;27.868;26534.2;20.2607;0
20200813211957470_OBSUPICE-R6_snap.fits;31.2729;26521;31.0866;0
20200813212057545_OBSUPICE-R6_snap.fits;23.064;26532.7;27.8578;0
20200813212157620_OBSUPICE-R6_snap.fits;27.3711;26482.9;22.8673;0
20200813212330462_OBSUPICE-R6_met.fits;30.4214;26504.9;180.914;0.682667
20200813212257694_OBSUPICE-R6_snap.fits;28.6074;26480;23.0843;0
20200813212357769_OBSUPICE-R6_snap.fits;32.4435;26525.4;28.4024;0
20200813212530953_OBSUPICE-R6_met.fits;26.5473;26494.6;61.9029;0.341333
20200813212457844_OBSUPICE-R6_snap.fits;30.639;26493.2;23.4153;0
20200813212557918_OBSUPICE-R6_snap.fits;32.9541;26540;22.2776;0
20200813212709598_OBSUPICE-R6_met.fits;27.5216;26497.6;104.981;6.31467
20200813212657993_OBSUPICE-R6_snap.fits;29.6887;26532.7;21.4307;0
20200813212819913_OBSUPICE-R6_met.fits;30.5796;26500.5;63.5386;0.170667
20200813212758068_OBSUPICE-R6_snap.fits;29.529;26481.4;32.6882;0
20200813212858142_OBSUPICE-R6_snap.fits;28.4577;26506.3;25.1303;0
20200813213002654_OBSUPICE-R6_met.fits;27.8179;26485.8;86.4366;0.170667
20200813213041396_OBSUPICE-R6_met.fits;35.4053;26499;124.816;0.170667
20200813212958217_OBSUPICE-R6_snap.fits;32.3938;26547.4;22.8419;0
20200813213154100_OBSUPICE-R6_met.fits;30.6683;26515.1;118.501;0.170667
20200813213058292_OBSUPICE-R6_snap.fits;29.0806;26472.7;28.8834;0
20200813213158366_OBSUPICE-R6_snap.fits;29.7334;26499;24.6124;0
20200813213303561_OBSUPICE-R6_met.fits;26.2048;26488.8;149.754;0.170667
20200813213258441_OBSUPICE-R6_snap.fits;29.3534;26532.7;31.2745;0
20200813213358516_OBSUPICE-R6_snap.fits;25.889;26523.9;30.855;0
20200813213521118_OBSUPICE-R6_met.fits;31.6133;26509.3;189.513;0.341333
20200813213458590_OBSUPICE-R6_snap.fits;31.7237;26462.4;23.4137;0
20200813213558665_OBSUPICE-R6_snap.fits;28.8442;26482.9;21.7733;0
20200813213658740_OBSUPICE-R6_snap.fits;30.6479;26509.3;22.2767;0
20200813213837556_OBSUPICE-R6_met.fits;30.7041;26493.2;87.1867;0.341333
20200813213758814_OBSUPICE-R6_snap.fits;26.4683;26465.3;22.5156;0
20200813213858889_OBSUPICE-R6_snap.fits;25.9369;26458;23.2299;0
20200813214011764_OBSUPICE-R6_met.fits;31.3926;26502;64.5422;0.170667
20200813214033780_OBSUPICE-R6_met.fits;29.1386;26526.9;91.4043;0.170667
20200813213958964_OBSUPICE-R6_snap.fits;25.4878;26485.8;24.3667;0
20200813214109449_OBSUPICE-R6_met.fits;29.1155;26543;68.8395;0.512
20200813214124638_OBSUPICE-R6_met.fits;27.0693;26506.3;59.4983;0.170667
20200813214059038_OBSUPICE-R6_snap.fits;29.7655;26482.9;24.1675;0
20200813214229662_OBSUPICE-R6_met.fits;32.2963;26506.3;65.0659;0.170667
20200813214159113_OBSUPICE-R6_snap.fits;29.2206;26481.4;29.7634;0
20200813214259188_OBSUPICE-R6_snap.fits;33.3958;26462.4;21.4094;0
20200813214403700_OBSUPICE-R6_met.fits;24.3439;26509.3;173.712;0.341333
20200813214359262_OBSUPICE-R6_snap.fits;29.3392;26472.7;23.2115;0
20200813214459337_OBSUPICE-R6_snap.fits;26.6733;26487.3;23.3711;0
20200813214637982_OBSUPICE-R6_met.fits;29.2451;26537.1;111.937;0.341333
20200813214559412_OBSUPICE-R6_snap.fits;25.7;26528.3;37.3359;0
20200813214659486_OBSUPICE-R6_snap.fits;31.5863;26488.8;20.2072;0
20200813214759561_OBSUPICE-R6_snap.fits;27.685;26535.6;21.5687;0
20200813214920286_OBSUPICE-R6_met.fits;25.5451;26500.5;100.908;2.21867
20200813214938377_OBSUPICE-R6_met.fits;29.9603;26497.6;73.9553;0.512
20200813214859636_OBSUPICE-R6_snap.fits;24.7632;26482.9;22.3784;0
20200813214959710_OBSUPICE-R6_snap.fits;28.2982;26513.7;36.7117;0
20200813215114974_OBSUPICE-R6_met.fits;26.7653;26510.7;74.9289;0.170667
20200813215059785_OBSUPICE-R6_snap.fits;25.1518;26531.2;19.8568;0
20200813215159860_OBSUPICE-R6_snap.fits;31.0523;26452.1;24.602;0
20200813215259934_OBSUPICE-R6_snap.fits;31.2752;26545.9;26.0035;0
20200813215400009_OBSUPICE-R6_snap.fits;32.6529;26547.4;21.4089;0
20200813215502132_OBSUPICE-R6_met.fits;29.801;26472.7;64.5456;0.853333
20200813215500084_OBSUPICE-R6_snap.fits;32.1111;26510.7;20.407;0
20200813215643337_OBSUPICE-R6_met.fits;31.2312;26502;98.4936;0.341333
20200813215600158_OBSUPICE-R6_snap.fits;27.7606;26510.7;19.929;0
20200813215707230_OBSUPICE-R6_met.fits;29.4393;26504.9;170.783;0.682667
20200813215700233_OBSUPICE-R6_snap.fits;30.3903;26532.7;20.8828;0
20200813215800308_OBSUPICE-R6_snap.fits;24.9114;26532.7;22.108;0
20200813215900382_OBSUPICE-R6_snap.fits;24.8092;26507.8;26.9817;0
