# file name; noise; peak f.; mag.; duration
20200813015941854_OBSUPICE-R6_met.fits;29.7895;26493.2;91.6095;5.97333
20200813020055924_OBSUPICE-R6_met.fits;28.0381;26463.9;137.724;0.341333
20200813020031006_OBSUPICE-R6_snap.fits;28.7626;26504.9;27.9009;0
20200813020210334_OBSUPICE-R6_met.fits;23.4689;26459.5;66.4279;3.584
20200813020131081_OBSUPICE-R6_snap.fits;26.1192;26535.6;22.4679;0
20200813020231156_OBSUPICE-R6_snap.fits;26.8451;26547.4;40.7929;0
20200813020328670_OBSUPICE-R6_met.fits;30.516;26491.7;71.213;0.170667
20200813020334132_OBSUPICE-R6_met.fits;27.0795;26494.6;56.9468;0.170667
20200813020331230_OBSUPICE-R6_snap.fits;30.5225;26481.4;24.9937;0
20200813020438985_OBSUPICE-R6_met.fits;24.689;26497.6;64.7885;0.341333
20200813020503561_OBSUPICE-R6_met.fits;27.2257;26485.8;54.5862;0.170667
20200813020431305_OBSUPICE-R6_snap.fits;28.8312;26507.8;26.0715;0
20200813020531380_OBSUPICE-R6_snap.fits;23.7093;26491.7;22.4374;0
20200813020631454_OBSUPICE-R6_snap.fits;28.1972;26532.7;25.1576;0
20200813020748937_OBSUPICE-R6_met.fits;23.7155;26512.2;134.524;0.341333
20200813020731529_OBSUPICE-R6_snap.fits;20.4567;26529.8;25.2747;0
20200813020831604_OBSUPICE-R6_snap.fits;28.6256;26481.4;27.5823;0
20200813020942430_OBSUPICE-R6_met.fits;28.2692;26472.7;60.5342;1.19467
20200813021015881_OBSUPICE-R6_met.fits;28.2027;26504.9;62.6971;0.170667
20200813021023049_OBSUPICE-R6_met.fits;26.6379;26490.2;661.705;0.682667
20200813020931678_OBSUPICE-R6_snap.fits;27.0697;26512.2;24.3447;0
20200813021046601_OBSUPICE-R6_met.fits;28.6391;26513.7;74.3665;0.341333
20200813021054964_OBSUPICE-R6_met.fits;29.5813;26496.1;96.6609;0.341333
20200813021101790_OBSUPICE-R6_met.fits;24.0126;26472.7;183.11;0.512
20200813021031753_OBSUPICE-R6_snap.fits;26.1165;26491.7;26.3519;0
20200813021137801_OBSUPICE-R6_met.fits;26.3151;26496.1;67.3609;0.170667
20200813021152308_OBSUPICE-R6_met.fits;24.0143;26494.6;53.7489;0.170667
20200813021203913_OBSUPICE-R6_met.fits;30.187;26487.3;101.166;0.170667
20200813021131828_OBSUPICE-R6_snap.fits;29.6234;26474.1;26.809;0
20200813021309449_OBSUPICE-R6_met.fits;25.0973;26506.3;52.5408;0.170667
20200813021231902_OBSUPICE-R6_snap.fits;28.0061;26503.4;29.0484;0
20200813021331977_OBSUPICE-R6_snap.fits;25.3422;26513.7;25.2427;0
20200813021510793_OBSUPICE-R6_met.fits;33.3698;26477.1;102.645;1.536
20200813021432052_OBSUPICE-R6_snap.fits;27.3804;26458;26.2446;0
20200813021533833_OBSUPICE-R6_met.fits;23.7427;26499;251.515;4.43733
20200813021532126_OBSUPICE-R6_snap.fits;29.7958;26478.5;29.3243;0
20200813021641417_OBSUPICE-R6_met.fits;26.7523;26494.6;88.7443;0.341333
20200813021711625_OBSUPICE-R6_met.fits;30.2345;26453.6;168.971;0.341333
20200813021725449_OBSUPICE-R6_met.fits;30.0752;26469.7;365.952;3.072
20200813021632201_OBSUPICE-R6_snap.fits;29.3796;26537.1;19.0123;0
20200813021732276_OBSUPICE-R6_snap.fits;26.6467;26525.4;23.9088;0
20200813021850441_OBSUPICE-R6_met.fits;25.6983;26513.7;63.1425;0.170667
20200813021906825_OBSUPICE-R6_met.fits;26.5556;26522.5;61.6725;0.341333
20200813021832350_OBSUPICE-R6_snap.fits;27.8803;26509.3;31.685;0
20200813021932425_OBSUPICE-R6_snap.fits;25.7693;26504.9;43.0023;0
20200813022030281_OBSUPICE-R6_met.fits;22.6543;26507.8;46.0177;1.19467
20200813022032500_OBSUPICE-R6_snap.fits;26.3607;26481.4;24.586;0
20200813022202782_OBSUPICE-R6_met.fits;24.039;26503.4;80.1558;0.853333
20200813022132574_OBSUPICE-R6_snap.fits;28.2629;26466.8;30.0886;0
20200813022232649_OBSUPICE-R6_snap.fits;27.6417;26521;25.0022;0
20200813022332724_OBSUPICE-R6_snap.fits;22.9033;26496.1;27.082;0
20200813022432798_OBSUPICE-R6_snap.fits;30.272;26504.9;28.5364;0
20200813022532873_OBSUPICE-R6_snap.fits;33.1448;26491.7;24.3038;0
20200813022632948_OBSUPICE-R6_snap.fits;29.6712;26506.3;22.1829;0
20200813022820980_OBSUPICE-R6_met.fits;28.6729;26497.6;124.944;0.341333
20200813022733022_OBSUPICE-R6_snap.fits;30.2955;26484.4;29.2235;0
20200813022837193_OBSUPICE-R6_met.fits;26.6352;26506.3;53.9154;0.170667
20200813022833097_OBSUPICE-R6_snap.fits;28.4094;26538.6;17.8516;0
20200813022933172_OBSUPICE-R6_snap.fits;25.2902;26493.2;25.2102;0
20200813023033246_OBSUPICE-R6_snap.fits;28.1147;26497.6;22.0618;0
20200813023133321_OBSUPICE-R6_snap.fits;25.0803;26543;30.811;0
20200813023233396_OBSUPICE-R6_snap.fits;24.2179;26532.7;24.6473;0
20200813023340809_OBSUPICE-R6_met.fits;29.2615;26449.2;61.0752;0.170667
20200813023333470_OBSUPICE-R6_snap.fits;30.7794;26541.5;25.2973;0
20200813023501534_OBSUPICE-R6_met.fits;27.568;26463.9;160.142;0.341333
20200813023433545_OBSUPICE-R6_snap.fits;29.6817;26490.2;23.3304;0
20200813023607753_OBSUPICE-R6_met.fits;25.4036;26502;58.4694;0.512
20200813023612873_OBSUPICE-R6_met.fits;25.7649;26496.1;116.739;0.170667
20200813023533620_OBSUPICE-R6_snap.fits;31.3413;26502;34.443;0
20200813023633694_OBSUPICE-R6_snap.fits;30.832;26472.7;24.5867;0
20200813023733769_OBSUPICE-R6_snap.fits;30.4996;26458;18.3032;0
20200813023845620_OBSUPICE-R6_met.fits;28.1891;26480;106.557;0.170667
20200813023833844_OBSUPICE-R6_snap.fits;29.9032;26523.9;18.692;0
20200813024018633_OBSUPICE-R6_met.fits;22.2307;26465.3;229.688;0.341333
20200813023933918_OBSUPICE-R6_snap.fits;26.9096;26485.8;25.1138;0
20200813024033993_OBSUPICE-R6_snap.fits;28.6376;26487.3;25.8475;0
20200813024134068_OBSUPICE-R6_snap.fits;32.966;26497.6;63.6365;0
20200813024232436_OBSUPICE-R6_met.fits;32.966;26497.6;72.8769;0.341333
20200813024252404_OBSUPICE-R6_met.fits;25.2417;26474.1;380.662;4.94933
20200813024234142_OBSUPICE-R6_snap.fits;27.2128;26543;28.2009;0
20200813024334217_OBSUPICE-R6_snap.fits;25.2698;26507.8;29.1617;0
20200813024434292_OBSUPICE-R6_snap.fits;30.4756;26488.8;26.9963;0
20200813024534366_OBSUPICE-R6_snap.fits;23.7975;26497.6;23.0671;0
20200813024708574_OBSUPICE-R6_met.fits;29.2803;26497.6;103.667;0.170667
20200813024634441_OBSUPICE-R6_snap.fits;29.4153;26459.5;28.6332;0
20200813024734516_OBSUPICE-R6_snap.fits;28.9958;26482.9;21.8785;0
20200813024835102_OBSUPICE-R6_met.fits;28.2846;26510.7;65.7939;0.170667
20200813024850974_OBSUPICE-R6_met.fits;26.2089;26494.6;489.378;0.682667
20200813024834590_OBSUPICE-R6_snap.fits;26.8953;26490.2;30.9792;0
20200813024944564_OBSUPICE-R6_met.fits;26.6381;26500.5;114.753;0.341333
20200813024934665_OBSUPICE-R6_snap.fits;28.7664;26528.3;18.6199;0
20200813025105972_OBSUPICE-R6_met.fits;32.4394;26544.4;69.5118;0.170667
20200813025034740_OBSUPICE-R6_snap.fits;31.5738;26472.7;23.6307;0
20200813025134814_OBSUPICE-R6_snap.fits;33.6678;26482.9;23.6514;0
20200813025234889_OBSUPICE-R6_snap.fits;23.9051;26534.2;21.8102;0
20200813025334110_OBSUPICE-R6_met.fits;26.4008;26487.3;70.7596;3.072
20200813025425822_OBSUPICE-R6_met.fits;24.7023;26490.2;108.903;5.29067
20200813025334964_OBSUPICE-R6_snap.fits;31.1184;26472.7;21.0762;0
20200813025450910_OBSUPICE-R6_met.fits;22.5906;26502;59.2568;0.170667
20200813025435038_OBSUPICE-R6_snap.fits;23.7476;26519.5;26.9916;0
20200813025535113_OBSUPICE-R6_snap.fits;23.0413;26516.6;22.6643;0
20200813025657033_OBSUPICE-R6_met.fits;26.7609;26496.1;75.1417;0.170667
20200813025635188_OBSUPICE-R6_snap.fits;32.0757;26521;29.646;0
20200813025736116_OBSUPICE-R6_met.fits;29.6692;26484.4;73.3812;0.341333
20200813025806324_OBSUPICE-R6_met.fits;24.0776;26487.3;49.6464;0.170667
20200813025735262_OBSUPICE-R6_snap.fits;31.0165;26449.2;21.9112;0
20200813025831924_OBSUPICE-R6_met.fits;31.1246;26503.4;98.7474;0.170667
20200813025845748_OBSUPICE-R6_met.fits;27.4961;26490.2;105.932;0.341333
20200813025835337_OBSUPICE-R6_snap.fits;26.9883;26537.1;25.11;0
20200813025935412_OBSUPICE-R6_snap.fits;26.1433;26480;27.7407;0
