#timestamp,LO_Frequency,Hit,StdDev 
1597309215.0,286046998.7,N
1597309215.9,286046998.7,N
1597309235.8,286046996.5,Y
1597309255.6,286046998.6,P
1597309275.4,286046998.5,P
1597309295.3,286046998.5,P
1597309315.1,286046998.9,Y
1597309335.9,286047000.0,P
1597309355.7,286046999.9,N
1597309375.5,286047001.0,N
1597309395.4,286047001.1,N
1597309415.2,286047000.8,N
1597309435.0,286047000.9,N
1597309435.9,286047000.9,N
1597309455.8,286047000.8,N
1597309475.6,286047000.8,N
1597309495.5,286047000.6,N
1597309515.3,286047000.3,N
1597309535.1,286047000.8,N
1597309555.9,286046998.1,N
1597309575.7,286047001.2,N
1597309595.5,286047001.2,N
1597309615.4,286047000.7,N
1597309635.2,286046998.1,N
1597309655.1,286047000.3,N
1597309656.0,286047000.3,N
1597309675.8,286047000.8,N
1597309695.6,286047000.4,N
1597309715.5,286047000.2,N
1597309735.3,286047000.5,N
1597309755.2,286046999.7,N
1597309775.9,286047000.6,N
1597309795.7,286047000.5,N
1597309815.6,286047000.4,N
1597309835.4,286047001.1,N
1597309855.2,286047000.5,N
1597309875.1,286047001.1,N
1597309876.0,286047001.1,N
1597309895.8,286047000.0,N
1597309915.7,286047002.1,N
1597309935.5,286047002.0,N
1597309955.3,286047002.0,N
1597309975.2,286047002.1,N
1597309995.0,286047002.0,N
1597309995.9,286047002.0,N
1597310015.7,286047001.5,N
1597310035.6,286047001.9,N
1597310055.4,286047002.0,N
1597310075.3,286047000.0,N
1597310095.1,286046999.8,N
1597310096.0,286046999.8,N
1597310115.8,286047000.6,N
1597310135.7,286047000.1,N
1597310155.5,286047000.9,N
1597310175.4,286047000.7,N
1597310195.2,286047000.9,N
1597310215.0,286046998.2,N
1597310215.9,286046998.2,N
1597310235.8,286047001.2,N
1597310255.6,286047001.2,N
1597310275.4,286047000.9,N
1597310295.3,286047000.4,N
1597310315.1,286047000.6,N
1597310335.9,286047000.2,N
1597310355.7,286047002.1,N
1597310375.5,286047002.8,N
1597310395.4,286046999.8,N
1597310415.2,286047000.6,N
1597310435.0,286047000.0,N
1597310435.9,286047000.0,N
1597310455.8,286047001.0,N
1597310475.6,286047002.7,N
1597310495.5,286047000.3,N
1597310515.3,286047000.9,N
1597310535.1,286047000.5,N
1597310555.9,286047000.3,N
1597310575.7,286046999.7,N
1597310595.5,286047002.3,N
1597310615.4,286047000.1,N
1597310635.2,286046999.7,N
1597310655.1,286047001.0,N
1597310656.0,286047001.0,N
1597310675.8,286047001.0,N
1597310695.6,286047001.1,N
1597310715.5,286047001.2,N
1597310735.3,286046999.3,N
1597310755.2,286046998.8,N
1597310775.9,286046996.5,Y
1597310795.7,286046997.2,P
1597310815.6,286046997.1,N
1597310835.4,286046996.8,N
1597310855.2,286046997.7,N
1597310875.1,286046997.3,N
1597310876.0,286046997.3,N
1597310895.8,286046997.8,N
1597310915.7,286046997.9,N
1597310935.5,286046995.3,Y
1597310955.3,286046999.4,P
1597310975.2,286046999.1,N
1597310995.0,286046999.1,N
1597310995.9,286046999.1,N
1597311015.8,286046998.9,N
1597311035.6,286046999.2,N
1597311055.4,286046999.6,N
1597311075.3,286046999.4,N
1597311095.1,286046999.5,N
1597311115.8,286046996.7,Y
1597311135.7,286047000.2,P
1597311155.5,286047000.5,N
1597311175.4,286047000.7,N
1597311195.2,286047000.9,N
1597311215.0,286047001.2,N
1597311215.9,286047001.2,N
1597311235.8,286046998.1,N
1597311255.6,286046998.5,N
1597311275.5,286046996.6,Y
1597311295.3,286046998.9,P
1597311315.1,286046999.0,N
1597311335.9,286046996.6,P
1597311355.7,286046999.3,N
1597311375.5,286046999.0,N
1597311395.4,286046998.5,N
1597311415.2,286046998.7,N
1597311435.1,286046998.9,N
1597311436.0,286046998.9,N
1597311455.8,286046998.1,N
1597311475.6,286047001.1,N
1597311495.5,286046998.8,N
1597311515.3,286046998.8,N
1597311535.2,286046999.4,N
1597311555.9,286046996.7,Y
1597311575.7,286046999.4,P
1597311595.6,286046998.4,P
1597311615.4,286046999.1,N
1597311635.2,286046999.1,N
1597311655.1,286046999.5,N
1597311656.0,286046999.5,N
1597311675.8,286046997.0,Y
1597311695.7,286046999.5,P
1597311715.5,286046999.6,N
1597311735.3,286047000.9,P
1597311755.2,286046999.3,N
1597311775.0,286046998.5,N
1597311775.9,286046998.5,N
1597311795.8,286046998.9,N
1597311815.6,286046999.3,N
1597311835.4,286046996.5,Y
1597311855.3,286046996.9,P
1597311875.1,286046996.6,N
1597311895.9,286047001.2,N
1597311915.7,286046998.8,N
1597311935.5,286046999.5,N
1597311955.4,286047011.9,Y
1597311975.2,286046998.6,P
1597311995.0,286046998.1,P
1597311995.9,286046998.1,P
1597312015.8,286046998.7,Y
1597312035.6,286047000.0,P
1597312055.5,286047000.6,N
1597312075.3,286047000.5,N
1597312095.1,286047000.6,N
1597312115.9,286047000.6,N
1597312135.7,286047001.1,N
1597312155.6,286046998.2,N
1597312175.4,286682703.7,Y
1597312195.2,286046998.8,P
1597312215.1,286047000.8,N
1597312216.0,286682706.3,P
1597312235.8,286047001.2,N
1597312255.6,286046998.3,N
1597312275.5,286046998.1,N
1597312295.3,286047001.2,N
1597312315.2,286046998.3,N
1597312335.9,286046998.5,N
1597312355.7,286046998.2,N
1597312375.6,286047000.8,N
1597312395.4,286046998.6,N
1597312415.3,286046998.9,N
1597312435.1,286046998.3,N
1597312436.0,286046998.3,N
1597312455.8,286046998.8,N
1597312475.7,286046999.0,N
1597312495.5,286046998.1,N
1597312515.3,286046998.2,N
1597312535.2,286047000.7,N
1597312555.0,286046998.4,N
1597312555.9,286046998.4,N
1597312575.8,286046998.8,N
1597312595.6,286046996.5,N
1597312615.4,286046997.1,N
1597312635.3,286046997.7,N
1597312655.1,286046999.4,N
1597312675.9,286046998.3,N
1597312695.7,286046998.5,N
1597312715.5,286046998.2,N
1597312735.4,286046998.7,N
1597312755.2,286046998.4,N
1597312775.0,286046998.7,N
1597312775.9,286046998.7,N
1597312795.8,286046999.1,N
