# file name; noise; peak f.; mag.; duration
20200813190047092_OBSUPICE-R6_snap.fits;25.9354;26502;23.3124;0
20200813190207134_OBSUPICE-R6_met.fits;28.2065;26503.4;57.2912;0.170667
20200813190147166_OBSUPICE-R6_snap.fits;27.7553;26543;24.1842;0
20200813190247241_OBSUPICE-R6_snap.fits;30.5184;26480;25.4679;0
20200813190344926_OBSUPICE-R6_met.fits;28.5081;26487.3;110.895;0.341333
20200813190416670_OBSUPICE-R6_met.fits;32.1544;26496.1;114.873;5.12
20200813190347316_OBSUPICE-R6_snap.fits;38.672;26488.8;28.6327;0
20200813190455070_OBSUPICE-R6_met.fits;24.5141;26503.4;95.0763;0.341333
20200813190447390_OBSUPICE-R6_snap.fits;30.277;26518.1;25.5744;0
20200813190547465_OBSUPICE-R6_snap.fits;27.4313;26480;26.2951;0
20200813190647540_OBSUPICE-R6_snap.fits;24.4157;26469.7;27.2761;0
20200813190822772_OBSUPICE-R6_met.fits;28.3528;26477.1;56.8452;0.170667
20200813190747614_OBSUPICE-R6_snap.fits;23.9522;26490.2;17.5572;0
20200813190847689_OBSUPICE-R6_snap.fits;30.6223;26499;21.3911;0
20200813190947764_OBSUPICE-R6_snap.fits;22.4332;26518.1;26.0541;0
20200813191140062_OBSUPICE-R6_met.fits;28.8979;26497.6;71.7878;0.341333
20200813191047838_OBSUPICE-R6_snap.fits;30.0443;26526.9;27.1356;0
20200813191216585_OBSUPICE-R6_met.fits;30.4238;26475.6;143.008;0.170667
20200813191147913_OBSUPICE-R6_snap.fits;27.2157;26453.6;36.7489;0
20200813191247988_OBSUPICE-R6_snap.fits;32.1278;26460.9;39.5774;0
20200813191348062_OBSUPICE-R6_snap.fits;31.9652;26472.7;27.5002;0
20200813191448137_OBSUPICE-R6_snap.fits;30.4097;26528.3;26.7194;0
20200813191548212_OBSUPICE-R6_snap.fits;29.4726;26535.6;32.9341;0
20200813191648286_OBSUPICE-R6_snap.fits;28.9088;26535.6;25.5275;0
20200813191748361_OBSUPICE-R6_snap.fits;29.3043;26541.5;35.075;0
20200813191855604_OBSUPICE-R6_met.fits;27.2355;26504.9;105.657;0.512
20200813191848436_OBSUPICE-R6_snap.fits;31.5033;26485.8;23.912;0
20200813192017865_OBSUPICE-R6_met.fits;31.0923;26482.9;65.6973;0.170667
20200813191948510_OBSUPICE-R6_snap.fits;33.9069;26506.3;29.1691;0
20200813192048585_OBSUPICE-R6_snap.fits;29.776;26477.1;20.1544;0
20200813192148660_OBSUPICE-R6_snap.fits;31.6439;26521;23.1841;0
20200813192331230_OBSUPICE-R6_met.fits;26.6602;26485.8;82.96;0.170667
20200813192248734_OBSUPICE-R6_snap.fits;29.5631;26503.4;21.6102;0
20200813192425673_OBSUPICE-R6_met.fits;29.9112;26481.4;72.4058;2.21867
20200813192348809_OBSUPICE-R6_snap.fits;32.5568;26535.6;26.9817;0
20200813192536841_OBSUPICE-R6_met.fits;30.6749;26504.9;116.952;0.170667
20200813192448884_OBSUPICE-R6_snap.fits;28.7126;26460.9;22.6546;0
20200813192548958_OBSUPICE-R6_snap.fits;30.7853;26456.5;20.3367;0
20200813192649033_OBSUPICE-R6_snap.fits;26.8245;26455.1;23.9915;0
20200813192820852_OBSUPICE-R6_met.fits;26.4264;26502;56.0008;3.41333
20200813192749108_OBSUPICE-R6_snap.fits;26.698;26518.1;22.9412;0
20200813192923657_OBSUPICE-R6_met.fits;30.7014;26493.2;63.1783;0.170667
20200813192849182_OBSUPICE-R6_snap.fits;27.9602;26459.5;29.5211;0
20200813192949257_OBSUPICE-R6_snap.fits;27.3377;26469.7;19.6029;0
20200813193048649_OBSUPICE-R6_met.fits;24.7983;26499;53.3959;0.170667
20200813193103156_OBSUPICE-R6_met.fits;27.4145;26491.7;56.5158;0.682667
20200813193049332_OBSUPICE-R6_snap.fits;24.5807;26538.6;24.7711;0
20200813193149406_OBSUPICE-R6_snap.fits;30.0994;26493.2;31.6214;0
20200813193332318_OBSUPICE-R6_met.fits;29.0993;26532.7;161.743;0.341333
20200813193249481_OBSUPICE-R6_snap.fits;27.8654;26478.5;24.9188;0
20200813193424201_OBSUPICE-R6_met.fits;27.0637;26453.6;56.5702;0.170667
20200813193349556_OBSUPICE-R6_snap.fits;28.4274;26477.1;29.8171;0
20200813193449630_OBSUPICE-R6_snap.fits;32.9305;26453.6;34.8768;0
20200813193549705_OBSUPICE-R6_snap.fits;33.4881;26534.2;23.1633;0
20200813193649780_OBSUPICE-R6_snap.fits;29.657;26478.5;19.7807;0
20200813193749854_OBSUPICE-R6_snap.fits;28.8464;26468.3;23.0668;0
20200813193928500_OBSUPICE-R6_met.fits;27.1869;26493.2;112.625;0.512
20200813193849929_OBSUPICE-R6_snap.fits;29.5589;26532.7;24.1453;0
20200813193950004_OBSUPICE-R6_snap.fits;28.1147;26472.7;25.3964;0
20200813194131550_OBSUPICE-R6_met.fits;27.7115;26487.3;80.7052;0.170667
20200813194050078_OBSUPICE-R6_snap.fits;27.5459;26490.2;20.5643;0
20200813194227700_OBSUPICE-R6_met.fits;28.9731;26499;62.7497;0.170667
20200813194150153_OBSUPICE-R6_snap.fits;37.2039;26463.9;28.4623;0
20200813194250228_OBSUPICE-R6_snap.fits;30.7249;26525.4;24.8677;0
20200813194404468_OBSUPICE-R6_met.fits;26.7341;26507.8;109.482;0.682667
20200813194350302_OBSUPICE-R6_snap.fits;30.7336;26528.3;24.308;0
20200813194450377_OBSUPICE-R6_snap.fits;28.3638;26537.1;23.8044;0
20200813194550452_OBSUPICE-R6_snap.fits;35.5482;26512.2;24.6214;0
20200813194650526_OBSUPICE-R6_snap.fits;29.1297;26458;23.7238;0
20200813194846409_OBSUPICE-R6_met.fits;22.5202;26490.2;64.456;0.170667
20200813194750601_OBSUPICE-R6_snap.fits;34.1136;26528.3;23.5461;0
20200813194850676_OBSUPICE-R6_snap.fits;29.0755;26465.3;29.5067;0
20200813195020788_OBSUPICE-R6_met.fits;31.2653;26456.5;72.3311;0.170667
20200813194950750_OBSUPICE-R6_snap.fits;27.9206;26529.8;20.5963;0
20200813195116937_OBSUPICE-R6_met.fits;24.4778;26500.5;187.009;0.512
20200813195050825_OBSUPICE-R6_snap.fits;25.0954;26474.1;24.1805;0
20200813195150900_OBSUPICE-R6_snap.fits;32.9791;26502;31.4923;0
20200813195336201_OBSUPICE-R6_met.fits;28.3492;26488.8;108.502;1.19467
20200813195250974_OBSUPICE-R6_snap.fits;26.5079;26543;29.9279;0
20200813195418014_OBSUPICE-R6_met.fits;25.6999;26491.7;76.2697;0.512
20200813195351049_OBSUPICE-R6_snap.fits;27.1694;26460.9;26.0367;0
20200813195451124_OBSUPICE-R6_snap.fits;25.9802;26502;22.3877;0
20200813195551198_OBSUPICE-R6_snap.fits;26.2391;26485.8;23.6009;0
20200813195651273_OBSUPICE-R6_snap.fits;26.1158;26547.4;25.1413;0
20200813195751348_OBSUPICE-R6_snap.fits;30.0965;26535.6;25.1781;0
20200813195851422_OBSUPICE-R6_snap.fits;28.2329;26532.7;24.9891;0
20200813195951497_OBSUPICE-R6_snap.fits;28.8802;26453.6;23.0652;0
