# file name; noise; peak f.; mag.; duration
20200813035927092_OBSUPICE-R6_met.fits;27.4223;26496.1;60.2096;11.776
20200813040015390_OBSUPICE-R6_met.fits;24.3019;26485.8;104.695;0.170667
20200813040058057_OBSUPICE-R6_met.fits;24.1166;26500.5;82.252;0.170667
20200813040100105_OBSUPICE-R6_met.fits;22.9421;26540;67.4677;0.170667
20200813040039966_OBSUPICE-R6_snap.fits;25.0575;26450.7;24.6368;0
20200813040140041_OBSUPICE-R6_snap.fits;29.4554;26532.7;28.2219;0
20200813040242846_OBSUPICE-R6_met.fits;24.8296;26509.3;64.4112;0.512
20200813040306398_OBSUPICE-R6_met.fits;24.6549;26490.2;52.919;0.170667
20200813040315102_OBSUPICE-R6_met.fits;22.9984;26491.7;148.35;0.341333
20200813040240116_OBSUPICE-R6_snap.fits;21.2863;26456.5;19.4693;0
20200813040344286_OBSUPICE-R6_met.fits;29.3764;26502;74.8795;0.170667
20200813040352820_OBSUPICE-R6_met.fits;23.7834;26494.6;48.1048;0.170667
20200813040340190_OBSUPICE-R6_snap.fits;26.3728;26463.9;26.0451;0
20200813040440265_OBSUPICE-R6_snap.fits;26.2418;26465.3;26.5857;0
20200813040540340_OBSUPICE-R6_snap.fits;28.93;26540;24.4441;0
20200813040640414_OBSUPICE-R6_snap.fits;23.044;26534.2;29.2261;0
20200813040802676_OBSUPICE-R6_met.fits;28.5725;26487.3;113.051;1.024
20200813040825033_OBSUPICE-R6_met.fits;23.7503;26500.5;65.6857;0.341333
20200813040740489_OBSUPICE-R6_snap.fits;27.0487;26544.4;21.668;0
20200813040836809_OBSUPICE-R6_met.fits;28.8975;26497.6;260.542;0.512
20200813040917086_OBSUPICE-R6_met.fits;28.5789;26535.6;124.06;0.170667
20200813040927668_OBSUPICE-R6_met.fits;32.7101;26522.5;102.397;0.170667
20200813040840564_OBSUPICE-R6_snap.fits;21.7639;26529.8;18.7209;0
20200813040942345_OBSUPICE-R6_met.fits;34.556;26496.1;106.408;0.341333
20200813041015966_OBSUPICE-R6_met.fits;26.7838;26497.6;283.833;0.853333
20200813040940638_OBSUPICE-R6_snap.fits;26.2661;26491.7;19.2896;0
20200813041049076_OBSUPICE-R6_met.fits;26.4824;26503.4;77.0896;2.38933
20200813041114846_OBSUPICE-R6_met.fits;25.0182;26493.2;75.2814;0.853333
20200813041040713_OBSUPICE-R6_snap.fits;27.401;26490.2;18.6902;0
20200813041159220_OBSUPICE-R6_met.fits;28.6517;26481.4;66.336;0.170667
20200813041140788_OBSUPICE-R6_snap.fits;26.8778;26516.6;22.9865;0
20200813041330526_OBSUPICE-R6_met.fits;26.0284;26504.9;268.34;0.341333
20200813041240862_OBSUPICE-R6_snap.fits;30.3346;26485.8;24.4042;0
20200813041348617_OBSUPICE-R6_met.fits;26.5045;26499;67.7529;0.170667
20200813041340937_OBSUPICE-R6_snap.fits;27.4968;26487.3;32.5056;0
20200813041446814_OBSUPICE-R6_met.fits;24.7337;26491.7;55.2044;0.170667
20200813041441012_OBSUPICE-R6_snap.fits;25.282;26487.3;15.9173;0
20200813041541086_OBSUPICE-R6_snap.fits;29.0776;26543;26.4767;0
20200813041638089_OBSUPICE-R6_met.fits;24.6395;26506.3;71.8851;0.341333
20200813041641161_OBSUPICE-R6_snap.fits;32.969;26458;27.0122;0
20200813041803593_OBSUPICE-R6_met.fits;25.0848;26494.6;72.0547;2.38933
20200813041741236_OBSUPICE-R6_snap.fits;28.5036;26518.1;25.3681;0
20200813041924830_OBSUPICE-R6_met.fits;24.7016;26491.7;75.9782;0.341333
20200813041841310_OBSUPICE-R6_snap.fits;23.6901;26455.1;22.1952;0
20200813041941385_OBSUPICE-R6_snap.fits;26.2039;26449.2;23.595;0
20200813042129929_OBSUPICE-R6_met.fits;31.8212;26491.7;80.7732;1.024
20200813042041460_OBSUPICE-R6_snap.fits;25.989;26469.7;30.2816;0
20200813042224372_OBSUPICE-R6_met.fits;30.4133;26500.5;137.76;0.853333
20200813042141534_OBSUPICE-R6_snap.fits;26.7165;26510.7;35.2819;0
20200813042259529_OBSUPICE-R6_met.fits;25.903;26503.4;55.6491;4.94933
20200813042241609_OBSUPICE-R6_snap.fits;30.3604;26453.6;26.2485;0
20200813042419401_OBSUPICE-R6_met.fits;27.1955;26499;100.924;0.341333
20200813042341684_OBSUPICE-R6_snap.fits;27.6042;26532.7;22.0063;0
20200813042441758_OBSUPICE-R6_snap.fits;25.4795;26502;21.8034;0
20200813042629108_OBSUPICE-R6_met.fits;28.5927;26538.6;89.1719;1.70667
20200813042541833_OBSUPICE-R6_snap.fits;28.2965;26490.2;21.9239;0
20200813042641908_OBSUPICE-R6_snap.fits;24.4465;26506.3;24.9461;0
20200813042811849_OBSUPICE-R6_met.fits;25.1481;26547.4;100.621;0.170667
20200813042741982_OBSUPICE-R6_snap.fits;26.5202;26462.4;23.2561;0
20200813042923188_OBSUPICE-R6_met.fits;28.1175;26544.4;62.1552;0.170667
20200813042936670_OBSUPICE-R6_met.fits;27.7997;26537.1;62.6773;0.512
20200813042842057_OBSUPICE-R6_snap.fits;24.9429;26472.7;24.8899;0
20200813042954078_OBSUPICE-R6_met.fits;23.6648;26507.8;63.316;0.170667
20200813043009268_OBSUPICE-R6_met.fits;24.6903;26491.7;81.7714;0.512
20200813043019337_OBSUPICE-R6_met.fits;32.3905;26502;81.8787;0.170667
20200813042942132_OBSUPICE-R6_snap.fits;23.2315;26547.4;27.9404;0
20200813043042206_OBSUPICE-R6_snap.fits;27.8748;26477.1;22.5678;0
20200813043225289_OBSUPICE-R6_met.fits;27.4357;26491.7;129.439;0.170667
20200813043142281_OBSUPICE-R6_snap.fits;26.8127;26485.8;21.9784;0
20200813043246452_OBSUPICE-R6_met.fits;31.8653;26526.9;69.2973;0.341333
20200813043309833_OBSUPICE-R6_met.fits;34.54;26509.3;203.012;13.312
20200813043242356_OBSUPICE-R6_snap.fits;28.3789;26453.6;21.6362;0
20200813043342430_OBSUPICE-R6_snap.fits;30.1037;26528.3;21.3058;0
20200813043447454_OBSUPICE-R6_met.fits;27.8777;26513.7;61.8006;0.170667
20200813043535412_OBSUPICE-R6_met.fits;24.9513;26499;64.4758;0.170667
20200813043442505_OBSUPICE-R6_snap.fits;25.4509;26500.5;34.2759;0
20200813043538484_OBSUPICE-R6_met.fits;22.9176;26500.5;49.3804;6.31467
20200813043548041_OBSUPICE-R6_met.fits;27.355;26502;59.3703;0.170667
20200813043602718_OBSUPICE-R6_met.fits;32.7965;26477.1;119.08;0.170667
20200813043542580_OBSUPICE-R6_snap.fits;26.781;26544.4;22.9781;0
20200813043702793_OBSUPICE-R6_met.fits;22.4552;26487.3;52.4159;0.170667
20200813043724468_OBSUPICE-R6_met.fits;22;26496.1;124.395;1.70667
20200813043728222_OBSUPICE-R6_met.fits;23.749;26485.8;48.081;0.170667
20200813043642654_OBSUPICE-R6_snap.fits;28.551;26503.4;21.6751;0
20200813043742729_OBSUPICE-R6_snap.fits;27.9717;26526.9;19.9726;0
20200813043918473_OBSUPICE-R6_met.fits;24.6127;26510.7;51.7845;0.170667
20200813043928713_OBSUPICE-R6_met.fits;30.638;26499;78.3249;0.170667
20200813043842804_OBSUPICE-R6_snap.fits;25.4928;26519.5;22.9644;0
20200813044000116_OBSUPICE-R6_met.fits;31.2248;26497.6;110.274;0.341333
20200813043942878_OBSUPICE-R6_snap.fits;32.6434;26490.2;25.0518;0
20200813044056777_OBSUPICE-R6_met.fits;23.629;26500.5;48.4573;0.170667
20200813044042953_OBSUPICE-R6_snap.fits;24.2192;26472.7;24.3348;0
20200813044143028_OBSUPICE-R6_snap.fits;28.1407;26509.3;21.1486;0
20200813044243102_OBSUPICE-R6_snap.fits;25.3532;26512.2;26.9098;0
20200813044343177_OBSUPICE-R6_snap.fits;29.3056;26497.6;20.9891;0
20200813044443252_OBSUPICE-R6_snap.fits;31.3441;26519.5;24.3713;0
20200813044543326_OBSUPICE-R6_snap.fits;28.9324;26463.9;21.3794;0
20200813044719582_OBSUPICE-R6_met.fits;26.489;26506.3;77.8445;2.38933
20200813044724873_OBSUPICE-R6_met.fits;27.8941;26513.7;78.9994;0.512
20200813044643401_OBSUPICE-R6_snap.fits;24.1;26528.3;24.6671;0
20200813044811977_OBSUPICE-R6_met.fits;25.944;26502;55.2683;0.170667
20200813044743476_OBSUPICE-R6_snap.fits;27.7876;26491.7;28.0113;0
20200813044919390_OBSUPICE-R6_met.fits;29.4443;26515.1;111.52;0.170667
20200813044843550_OBSUPICE-R6_snap.fits;25.5778;26497.6;23.8733;0
20200813045017929_OBSUPICE-R6_met.fits;23.7795;26494.6;80.9214;0.170667
20200813045026121_OBSUPICE-R6_met.fits;22.3902;26521;54.159;0.341333
20200813045037897_OBSUPICE-R6_met.fits;22.5371;26509.3;47.1705;0.170667
20200813044943625_OBSUPICE-R6_snap.fits;24.2198;26496.1;22.7857;0
20200813045043700_OBSUPICE-R6_snap.fits;27.7278;26547.4;24.0198;0
20200813045153161_OBSUPICE-R6_met.fits;27.788;26497.6;268.436;0.341333
20200813045228660_OBSUPICE-R6_met.fits;27.0917;26537.1;91.7338;0.170667
20200813045143774_OBSUPICE-R6_snap.fits;27.2163;26484.4;39.0643;0
20200813045240777_OBSUPICE-R6_met.fits;24.9812;26485.8;52.1369;0.341333
20200813045246238_OBSUPICE-R6_met.fits;26.1649;26538.6;58.4333;1.36533
20200813045252382_OBSUPICE-R6_met.fits;24.0356;26528.3;51.0592;3.41333
20200813045339145_OBSUPICE-R6_met.fits;26.2172;26482.9;78.822;0.170667
20200813045243849_OBSUPICE-R6_snap.fits;21.8744;26534.2;19.8239;0
20200813045437001_OBSUPICE-R6_met.fits;30.4489;26502;75.9387;0.341333
20200813045343924_OBSUPICE-R6_snap.fits;26.528;26519.5;287.861;0
20200813045441097_OBSUPICE-R6_met.fits;27.0575;26499;109.582;2.56
20200813045446217_OBSUPICE-R6_met.fits;26.0348;26471.2;63.4023;0.170667
20200813045443998_OBSUPICE-R6_snap.fits;26.4709;26460.9;25.3763;0
20200813045554484_OBSUPICE-R6_met.fits;28.2217;26510.7;66.7491;0.170667
20200813045634249_OBSUPICE-R6_met.fits;30.0122;26543;65.3843;0.170667
20200813045544073_OBSUPICE-R6_snap.fits;32.6094;26463.9;30.4672;0
20200813045658654_OBSUPICE-R6_met.fits;27.9105;26484.4;128.882;0.341333
20200813045736713_OBSUPICE-R6_met.fits;29.3638;26496.1;113.425;1.024
20200813045644148_OBSUPICE-R6_snap.fits;24.1001;26506.3;26.1256;0
20200813045744222_OBSUPICE-R6_snap.fits;21.0579;26484.4;25.9983;0
20200813045910238_OBSUPICE-R6_met.fits;30.3718;26547.4;149.664;5.12
20200813045844297_OBSUPICE-R6_snap.fits;30.0093;26471.2;21.6554;0
20200813045944372_OBSUPICE-R6_snap.fits;32.6662;26482.9;22.7128;0
