# file name; noise; peak f.; mag.; duration
20200813170038132_OBSUPICE-R6_snap.fits;29.3806;26526.9;29.4353;0
20200813170138206_OBSUPICE-R6_snap.fits;26.9937;26490.2;29.4277;0
20200813170238281_OBSUPICE-R6_snap.fits;31.5753;26485.8;29.0357;0
20200813170338356_OBSUPICE-R6_snap.fits;34.5208;26450.7;28.3358;0
20200813170438430_OBSUPICE-R6_snap.fits;26.8529;26522.5;26.9735;0
20200813170534409_OBSUPICE-R6_met.fits;32.9098;26490.2;76.6794;0.853333
20200813170538505_OBSUPICE-R6_snap.fits;26.9761;26481.4;32.5167;0
20200813170721417_OBSUPICE-R6_met.fits;29.5405;26497.6;67.8997;0.341333
20200813170725684_OBSUPICE-R6_met.fits;28.4512;26453.6;90.8858;0.512
20200813170638580_OBSUPICE-R6_snap.fits;32.1048;26459.5;23.8851;0
20200813170738654_OBSUPICE-R6_snap.fits;28.4417;26535.6;27.4226;0
20200813170838729_OBSUPICE-R6_snap.fits;30.7601;26499;55.942;0
20200813170936756_OBSUPICE-R6_met.fits;25.5551;26496.1;59.2022;6.48533
20200813170938804_OBSUPICE-R6_snap.fits;30.6255;26504.9;38.0802;0
20200813171038878_OBSUPICE-R6_snap.fits;30.5587;26512.2;36.4493;0
20200813171138953_OBSUPICE-R6_snap.fits;25.5062;26466.8;23.7103;0
20200813171258484_OBSUPICE-R6_met.fits;27.1216;26507.8;70.9094;0.170667
20200813171239028_OBSUPICE-R6_snap.fits;26.6242;26480;27.6894;0
20200813171339102_OBSUPICE-R6_snap.fits;29.9681;26449.2;28.805;0
20200813171439177_OBSUPICE-R6_snap.fits;29.7411;26529.8;25.1932;0
20200813171539252_OBSUPICE-R6_snap.fits;32.0118;26513.7;21.578;0
20200813171639326_OBSUPICE-R6_snap.fits;27.3347;26526.9;23.6528;0
20200813171739401_OBSUPICE-R6_snap.fits;23.6895;26477.1;26.2731;0
20200813171839476_OBSUPICE-R6_snap.fits;24.4363;26465.3;28.0023;0
20200813172005150_OBSUPICE-R6_met.fits;26.8485;26509.3;77.5637;0.512
20200813171939550_OBSUPICE-R6_snap.fits;30.501;26531.2;22.015;0
20200813172040990_OBSUPICE-R6_met.fits;23.7936;26493.2;88.7108;0.170667
20200813172039625_OBSUPICE-R6_snap.fits;29.4173;26477.1;23.8259;0
20200813172145332_OBSUPICE-R6_met.fits;28.6327;26506.3;78.1052;0.170667
20200813172139700_OBSUPICE-R6_snap.fits;28.9193;26526.9;27.8446;0
20200813172305033_OBSUPICE-R6_met.fits;27.3192;26496.1;65.0816;0.512
20200813172239774_OBSUPICE-R6_snap.fits;28.224;26525.4;25.8323;0
20200813172339849_OBSUPICE-R6_snap.fits;28.7364;26494.6;24.8879;0
20200813172439924_OBSUPICE-R6_snap.fits;35.515;26504.9;24.0729;0
20200813172539998_OBSUPICE-R6_snap.fits;30.2536;26510.7;17.4653;0
20200813172710281_OBSUPICE-R6_met.fits;30.4699;26490.2;62.1637;0.512
20200813172640073_OBSUPICE-R6_snap.fits;25.6455;26496.1;21.2899;0
20200813172745097_OBSUPICE-R6_met.fits;29.409;26497.6;84.5747;0.170667
20200813172740148_OBSUPICE-R6_snap.fits;25.4993;26449.2;29.3548;0
20200813172840222_OBSUPICE-R6_snap.fits;30.6846;26480;23.2793;0
20200813172940297_OBSUPICE-R6_snap.fits;26.2805;26543;28.6404;0
20200813173056926_OBSUPICE-R6_met.fits;29.0113;26503.4;90.2172;0.512
20200813173040372_OBSUPICE-R6_snap.fits;32.0678;26509.3;28.0609;0
20200813173140446_OBSUPICE-R6_snap.fits;28.8671;26506.3;30.7671;0
20200813173240521_OBSUPICE-R6_snap.fits;28.5847;26521;29.5271;0
20200813173340596_OBSUPICE-R6_snap.fits;26.6026;26484.4;26.747;0
20200813173440670_OBSUPICE-R6_snap.fits;33.632;26532.7;33.8466;0
20200813173540745_OBSUPICE-R6_snap.fits;25.9121;26538.6;27.3369;0
20200813173640820_OBSUPICE-R6_snap.fits;28.5412;26466.8;28.1281;0
20200813173751476_OBSUPICE-R6_met.fits;24.081;26494.6;141.332;0.341333
20200813173805812_OBSUPICE-R6_met.fits;29.1468;26477.1;84.9148;0.170667
20200813173815198_OBSUPICE-R6_met.fits;25.5668;26484.4;59.2188;0.170667
20200813173740894_OBSUPICE-R6_snap.fits;28.1036;26463.9;18.3584;0
20200813173901278_OBSUPICE-R6_met.fits;32.7099;26502;134.474;0.512
20200813173840969_OBSUPICE-R6_snap.fits;25.1223;26465.3;25.3215;0
20200813174000158_OBSUPICE-R6_met.fits;26.7329;26499;120.139;0.170667
20200813173941044_OBSUPICE-R6_snap.fits;30.5774;26465.3;23.9935;0
20200813174041118_OBSUPICE-R6_snap.fits;26.7618;26515.1;23.9341;0
20200813174141193_OBSUPICE-R6_snap.fits;26.1436;26490.2;23.9795;0
20200813174241268_OBSUPICE-R6_snap.fits;26.7962;26478.5;24.7195;0
20200813174341342_OBSUPICE-R6_snap.fits;27.3811;26496.1;23.3081;0
20200813174443465_OBSUPICE-R6_met.fits;29.4714;26504.9;209.816;0.341333
20200813174525108_OBSUPICE-R6_met.fits;26.4629;26494.6;209.18;0.341333
20200813174441417_OBSUPICE-R6_snap.fits;20.756;26499;32.5038;0
20200813174541492_OBSUPICE-R6_snap.fits;26.2127;26455.1;28.8029;0
20200813174716553_OBSUPICE-R6_met.fits;25.3423;26490.2;85.967;0.170667
20200813174720137_OBSUPICE-R6_met.fits;29.2293;26477.1;104.293;0.682667
20200813174641566_OBSUPICE-R6_snap.fits;26.0658;26487.3;19.743;0
20200813174753929_OBSUPICE-R6_met.fits;25.7565;26503.4;55.8903;0.170667
20200813174741641_OBSUPICE-R6_snap.fits;25.2268;26494.6;47.4847;0
20200813174834548_OBSUPICE-R6_met.fits;22.7119;26463.9;125.689;9.04533
20200813174841716_OBSUPICE-R6_snap.fits;26.227;26496.1;21.8939;0
20200813174941790_OBSUPICE-R6_snap.fits;26.3321;26462.4;30.6185;0
20200813175041865_OBSUPICE-R6_snap.fits;27.4272;26493.2;22.2455;0
20200813175141940_OBSUPICE-R6_snap.fits;28.5964;26516.6;20.6127;0
20200813175242014_OBSUPICE-R6_snap.fits;30.8636;26529.8;23.1497;0
20200813175342089_OBSUPICE-R6_snap.fits;31.6677;26535.6;28.0256;0
20200813175442164_OBSUPICE-R6_snap.fits;28.166;26500.5;47.338;0
20200813175542238_OBSUPICE-R6_snap.fits;28.349;26452.1;26.4338;0
20200813175642313_OBSUPICE-R6_snap.fits;30.5191;26480;19.5265;0
20200813175742388_OBSUPICE-R6_snap.fits;34.0497;26465.3;18.2791;0
20200813175842462_OBSUPICE-R6_snap.fits;29.1819;26504.9;22.5273;0
20200813175942537_OBSUPICE-R6_snap.fits;26.4322;26534.2;16.2412;0
