# file name; noise; peak f.; mag.; duration
20160214000019622_NACHODSKO-R5_snap.fits;16.3665;26528.3;11.638;0
20160214000119697_NACHODSKO-R5_snap.fits;17.7684;26518.1;15.1299;0
20160214000219771_NACHODSKO-R5_snap.fits;16.2421;26500.5;12.2593;0
20160214000319846_NACHODSKO-R5_snap.fits;18.9539;26538.6;14.8468;0
20160214000419921_NACHODSKO-R5_snap.fits;14.3823;26509.3;13.0579;0
20160214000519995_NACHODSKO-R5_snap.fits;20.2451;26474.1;12.1428;0
20160214000620070_NACHODSKO-R5_snap.fits;15.6658;26462.4;14.3872;0
20160214000720145_NACHODSKO-R5_snap.fits;19.5466;26513.7;11.4929;0
20160214000820219_NACHODSKO-R5_snap.fits;15.4765;26502;13.8616;0
20160214000920294_NACHODSKO-R5_snap.fits;16.5526;26502;16.481;0
20160214001020369_NACHODSKO-R5_snap.fits;19.254;26544.4;13.6554;0
20160214001120443_NACHODSKO-R5_snap.fits;15.5599;26469.7;17.8288;0
20160214001220518_NACHODSKO-R5_snap.fits;16.9964;26480;15.1583;0
20160214001320593_NACHODSKO-R5_snap.fits;14.846;26531.2;13.8364;0
20160214001420667_NACHODSKO-R5_snap.fits;14.5509;26459.5;12.7348;0
20160214001520742_NACHODSKO-R5_snap.fits;20.2996;26531.2;15.5632;0
20160214001620817_NACHODSKO-R5_snap.fits;18.6061;26510.7;13.8853;0
20160214001720891_NACHODSKO-R5_snap.fits;17.0496;26531.2;14.74;0
20160214001820966_NACHODSKO-R5_snap.fits;19.8399;26455.1;19.3193;0
20160214001921041_NACHODSKO-R5_snap.fits;19.8588;26543;14.8721;0
20160214002021115_NACHODSKO-R5_snap.fits;16.2442;26504.9;14.549;0
20160214002121190_NACHODSKO-R5_snap.fits;21.0814;26491.7;15.7018;0
20160214002221265_NACHODSKO-R5_snap.fits;17.6459;26456.5;9.9595;0
20160214002321339_NACHODSKO-R5_snap.fits;22.5015;26519.5;15.4045;0
20160214002421414_NACHODSKO-R5_snap.fits;17.0211;26497.6;15.8228;0
20160214002521489_NACHODSKO-R5_snap.fits;16.8399;26480;14.4005;0
20160214002621563_NACHODSKO-R5_snap.fits;16.386;26463.9;12.5018;0
20160214002721638_NACHODSKO-R5_snap.fits;16.9942;26452.1;18.1929;0
20160214002821713_NACHODSKO-R5_snap.fits;20.0572;26475.6;11.687;0
20160214002921787_NACHODSKO-R5_snap.fits;19.2633;26460.9;14.8571;0
20160214003021862_NACHODSKO-R5_snap.fits;16.0332;26463.9;20.0162;0
20160214003121937_NACHODSKO-R5_snap.fits;19.8395;26497.6;14.6537;0
20160214003222011_NACHODSKO-R5_snap.fits;17.6377;26452.1;12.4842;0
20160214003322086_NACHODSKO-R5_snap.fits;13.3317;26471.2;15.8473;0
20160214003422161_NACHODSKO-R5_snap.fits;16.0162;26462.4;11.6122;0
20160214003522235_NACHODSKO-R5_snap.fits;18.0743;26449.2;15.6731;0
20160214003622310_NACHODSKO-R5_snap.fits;17.6278;26466.8;14.5515;0
20160214003722385_NACHODSKO-R5_snap.fits;16.9796;26482.9;17.3133;0
20160214003822459_NACHODSKO-R5_snap.fits;17.2519;26456.5;15.4536;0
20160214003922534_NACHODSKO-R5_snap.fits;17.8677;26545.9;13.0021;0
20160214004022609_NACHODSKO-R5_snap.fits;17.5011;26535.6;12.1424;0
20160214004122683_NACHODSKO-R5_snap.fits;15.9855;26472.7;16.2441;0
20160214004222758_NACHODSKO-R5_snap.fits;16.0913;26509.3;15.0268;0
20160214004322833_NACHODSKO-R5_snap.fits;16.8087;26513.7;14.6562;0
20160214004422907_NACHODSKO-R5_snap.fits;17.2038;26504.9;13.3351;0
20160214004522982_NACHODSKO-R5_snap.fits;17.3862;26503.4;16.7424;0
20160214004623057_NACHODSKO-R5_snap.fits;15.554;26516.6;14.3656;0
20160214004723131_NACHODSKO-R5_snap.fits;17.139;26465.3;13.2225;0
20160214004823206_NACHODSKO-R5_snap.fits;16.9351;26534.2;18.4534;0
20160214004923281_NACHODSKO-R5_snap.fits;16.8656;26450.7;15.4486;0
20160214005023355_NACHODSKO-R5_snap.fits;17.0049;26463.9;16.6297;0
20160214005123430_NACHODSKO-R5_snap.fits;16.6999;26500.5;17.1187;0
20160214005223505_NACHODSKO-R5_snap.fits;17.9058;26488.8;13.9221;0
20160214005323579_NACHODSKO-R5_snap.fits;17.9537;26460.9;15.515;0
20160214005423654_NACHODSKO-R5_snap.fits;15.3793;26509.3;11.8835;0
20160214005523729_NACHODSKO-R5_snap.fits;16.7848;26522.5;13.5207;0
20160214005623803_NACHODSKO-R5_snap.fits;18.5399;26460.9;16.404;0
20160214005723878_NACHODSKO-R5_snap.fits;17.3995;26475.6;16.0429;0
20160214005823953_NACHODSKO-R5_snap.fits;17.6529;26449.2;15.8803;0
20160214005924027_NACHODSKO-R5_snap.fits;15.0671;26525.4;15.4108;0
