# file name; noise; peak f.; mag.; duration
20160214210053627_NACHODSKO-R5_snap.fits;18.6428;26513.7;17.3616;0
20160214210153702_NACHODSKO-R5_snap.fits;15.7192;26484.4;14.4495;0
20160214210253777_NACHODSKO-R5_snap.fits;15.2976;26463.9;15.8846;0
20160214210353851_NACHODSKO-R5_snap.fits;20.1526;26450.7;14.3181;0
20160214210453926_NACHODSKO-R5_snap.fits;17.7785;26523.9;14.5469;0
20160214210554001_NACHODSKO-R5_snap.fits;16.6974;26543;14.226;0
20160214210654075_NACHODSKO-R5_snap.fits;17.0622;26519.5;13.3504;0
20160214210754150_NACHODSKO-R5_snap.fits;20.1017;26516.6;19.9631;0
20160214210854225_NACHODSKO-R5_snap.fits;17.1031;26512.2;13.9522;0
20160214210954299_NACHODSKO-R5_snap.fits;16.329;26510.7;13.1437;0
20160214211054374_NACHODSKO-R5_snap.fits;18.2411;26494.6;16.6368;0
20160214211154449_NACHODSKO-R5_snap.fits;18.0848;26541.5;18.3018;0
20160214211254523_NACHODSKO-R5_snap.fits;20.8022;26469.7;13.462;0
20160214211354598_NACHODSKO-R5_snap.fits;17.4727;26531.2;14.0847;0
20160214211454673_NACHODSKO-R5_snap.fits;17.586;26449.2;12.6025;0
20160214211554747_NACHODSKO-R5_snap.fits;15.5982;26526.9;14.591;0
20160214211654822_NACHODSKO-R5_snap.fits;19.0843;26462.4;14.1261;0
20160214211754897_NACHODSKO-R5_snap.fits;15.6873;26522.5;15.5514;0
20160214211854971_NACHODSKO-R5_snap.fits;17.0521;26540;18.4902;0
20160214211955046_NACHODSKO-R5_snap.fits;15.1854;26534.2;14.5165;0
20160214212055121_NACHODSKO-R5_snap.fits;17.1861;26540;15.9672;0
20160214212155195_NACHODSKO-R5_snap.fits;16.1933;26481.4;12.1423;0
20160214212255270_NACHODSKO-R5_snap.fits;18.3175;26484.4;14.0161;0
20160214212355345_NACHODSKO-R5_snap.fits;16.7371;26521;10.2918;0
20160214212455419_NACHODSKO-R5_snap.fits;14.9381;26529.8;9.03818;0
20160214212555494_NACHODSKO-R5_snap.fits;16.4374;26528.3;18.0484;0
20160214212655569_NACHODSKO-R5_snap.fits;16.9692;26493.2;13.3691;0
20160214212755643_NACHODSKO-R5_snap.fits;16.5566;26543;12.6718;0
20160214212855718_NACHODSKO-R5_snap.fits;15.1898;26462.4;15.2634;0
20160214212955793_NACHODSKO-R5_snap.fits;18.1142;26463.9;14.9414;0
20160214213055867_NACHODSKO-R5_snap.fits;15.6511;26518.1;14.7841;0
20160214213155942_NACHODSKO-R5_snap.fits;14.0458;26471.2;11.7042;0
20160214213256017_NACHODSKO-R5_snap.fits;17.1257;26469.7;14.5901;0
20160214213356091_NACHODSKO-R5_snap.fits;17.3941;26468.3;17.2742;0
20160214213456166_NACHODSKO-R5_snap.fits;18.4979;26528.3;14.8419;0
20160214213556241_NACHODSKO-R5_snap.fits;15.2072;26462.4;15.2139;0
20160214213656315_NACHODSKO-R5_snap.fits;13.7151;26503.4;15.108;0
20160214213756390_NACHODSKO-R5_snap.fits;16.9745;26458;12.3622;0
20160214213856465_NACHODSKO-R5_snap.fits;17.9429;26523.9;13.5237;0
20160214213956539_NACHODSKO-R5_snap.fits;18.8151;26463.9;17.2329;0
20160214214056614_NACHODSKO-R5_snap.fits;15.9134;26523.9;15.083;0
20160214214156689_NACHODSKO-R5_snap.fits;16.1018;26478.5;14.1801;0
20160214214256763_NACHODSKO-R5_snap.fits;14.6925;26453.6;13.8858;0
20160214214356838_NACHODSKO-R5_snap.fits;15.0023;26506.3;16.0154;0
20160214214456913_NACHODSKO-R5_snap.fits;15.3868;26474.1;14.8555;0
20160214214556987_NACHODSKO-R5_snap.fits;16.1981;26481.4;14.619;0
20160214214657062_NACHODSKO-R5_snap.fits;15.3804;26449.2;13.5855;0
20160214214757137_NACHODSKO-R5_snap.fits;13.4626;26516.6;12.8554;0
20160214214857211_NACHODSKO-R5_snap.fits;14.4631;26471.2;12.7182;0
20160214214957286_NACHODSKO-R5_snap.fits;17.8252;26462.4;16.875;0
20160214215057361_NACHODSKO-R5_snap.fits;18.9887;26519.5;14.9255;0
20160214215157435_NACHODSKO-R5_snap.fits;15.0982;26462.4;17.0845;0
20160214215257510_NACHODSKO-R5_snap.fits;16.3577;26534.2;19.5772;0
20160214215357585_NACHODSKO-R5_snap.fits;20.2026;26541.5;13.9262;0
20160214215457659_NACHODSKO-R5_snap.fits;16.7663;26528.3;15.3935;0
20160214215557734_NACHODSKO-R5_snap.fits;19.9185;26538.6;16.1283;0
20160214215657809_NACHODSKO-R5_snap.fits;17.0781;26482.9;16.8432;0
20160214215757883_NACHODSKO-R5_snap.fits;14.8472;26452.1;16.777;0
20160214215857958_NACHODSKO-R5_snap.fits;17.554;26487.3;11.9931;0
20160214215958033_NACHODSKO-R5_snap.fits;17.0543;26449.2;15.3458;0
