# file name; noise; peak f.; mag.; duration
20160214150026747_NACHODSKO-R5_snap.fits;20.6748;26545.9;17.5062;0
20160214150126822_NACHODSKO-R5_snap.fits;23.7879;26474.1;19.3735;0
20160214150226897_NACHODSKO-R5_snap.fits;27.1409;26525.4;20.7433;0
20160214150326971_NACHODSKO-R5_snap.fits;26.2103;26481.4;20.9169;0
20160214150427046_NACHODSKO-R5_snap.fits;20.5186;26525.4;18.4419;0
20160214150527121_NACHODSKO-R5_snap.fits;22.5305;26468.3;17.0913;0
20160214150627195_NACHODSKO-R5_snap.fits;20.7414;26503.4;24.46;0
20160214150727270_NACHODSKO-R5_snap.fits;23.4969;26456.5;22.2507;0
20160214150827345_NACHODSKO-R5_snap.fits;27.627;26471.2;23.4634;0
20160214150927419_NACHODSKO-R5_snap.fits;20.1405;26480;17.823;0
20160214151027494_NACHODSKO-R5_snap.fits;19.0599;26499;22.6718;0
20160214151127569_NACHODSKO-R5_snap.fits;22.4578;26538.6;19.4884;0
20160214151227643_NACHODSKO-R5_snap.fits;19.9233;26497.6;24.3546;0
20160214151327718_NACHODSKO-R5_snap.fits;23.8217;26453.6;24.1206;0
20160214151427793_NACHODSKO-R5_snap.fits;24.6806;26540;19.3049;0
20160214151527867_NACHODSKO-R5_snap.fits;29.0025;26471.2;25.2226;0
20160214151627942_NACHODSKO-R5_snap.fits;23.5947;26475.6;24.4904;0
20160214151728017_NACHODSKO-R5_snap.fits;23.5612;26475.6;23.7711;0
20160214151828091_NACHODSKO-R5_snap.fits;23.3336;26506.3;23.28;0
20160214151928166_NACHODSKO-R5_snap.fits;29.8342;26465.3;21.0302;0
20160214152028241_NACHODSKO-R5_snap.fits;23.2561;26482.9;20.6314;0
20160214152128315_NACHODSKO-R5_snap.fits;28.0972;26540;20.6915;0
20160214152228390_NACHODSKO-R5_snap.fits;20.6571;26490.2;21.0226;0
20160214152328465_NACHODSKO-R5_snap.fits;23.0565;26471.2;20.4985;0
20160214152428539_NACHODSKO-R5_snap.fits;22.9781;26456.5;20.9495;0
20160214152528614_NACHODSKO-R5_snap.fits;21.9033;26449.2;14.9562;0
20160214152628689_NACHODSKO-R5_snap.fits;26.4835;26545.9;21.0013;0
20160214152728763_NACHODSKO-R5_snap.fits;27.1113;26496.1;25.4755;0
20160214152828838_NACHODSKO-R5_snap.fits;26.2334;26500.5;36.9763;0
20160214152928913_NACHODSKO-R5_snap.fits;26.978;26541.5;23.5236;0
20160214153028987_NACHODSKO-R5_snap.fits;29.4442;26540;22.9579;0
20160214153129062_NACHODSKO-R5_snap.fits;31.1176;26449.2;23.8534;0
20160214153229137_NACHODSKO-R5_snap.fits;24.2894;26522.5;24.1085;0
20160214153329211_NACHODSKO-R5_snap.fits;28.4865;26547.4;27.6559;0
20160214153429286_NACHODSKO-R5_snap.fits;31.5412;26453.6;31.2762;0
20160214153529361_NACHODSKO-R5_snap.fits;29.2242;26462.4;23.1561;0
20160214153629435_NACHODSKO-R5_snap.fits;25.8806;26466.8;24.2159;0
20160214153729510_NACHODSKO-R5_snap.fits;33.6034;26449.2;26.0087;0
20160214153829585_NACHODSKO-R5_snap.fits;27.5471;26506.3;25.4331;0
20160214153929659_NACHODSKO-R5_snap.fits;27.2985;26460.9;19.0934;0
20160214154029734_NACHODSKO-R5_snap.fits;28.6785;26519.5;28.8725;0
20160214154129809_NACHODSKO-R5_snap.fits;28.2144;26535.6;19.8699;0
20160214154229883_NACHODSKO-R5_snap.fits;28.3929;26485.8;23.1113;0
20160214154329958_NACHODSKO-R5_snap.fits;27.8106;26537.1;23.8984;0
20160214154430033_NACHODSKO-R5_snap.fits;24.6859;26523.9;24.6713;0
20160214154530107_NACHODSKO-R5_snap.fits;22.8396;26497.6;21.3891;0
20160214154630182_NACHODSKO-R5_snap.fits;25.8489;26540;23.6936;0
20160214154730257_NACHODSKO-R5_snap.fits;26.3513;26509.3;22.6675;0
20160214154830331_NACHODSKO-R5_snap.fits;29.5665;26471.2;22.6165;0
20160214154930406_NACHODSKO-R5_snap.fits;27.8986;26532.7;26.0483;0
20160214155030481_NACHODSKO-R5_snap.fits;22.3717;26459.5;28.7282;0
20160214155130555_NACHODSKO-R5_snap.fits;23.6336;26488.8;18.1847;0
20160214155230630_NACHODSKO-R5_snap.fits;23.6765;26466.8;17.0469;0
20160214155330705_NACHODSKO-R5_snap.fits;26.7671;26531.2;24.9709;0
20160214155430779_NACHODSKO-R5_snap.fits;28.0814;26499;21.737;0
20160214155530854_NACHODSKO-R5_snap.fits;22.8147;26532.7;23.8083;0
20160214155630929_NACHODSKO-R5_snap.fits;24.3174;26543;18.6859;0
20160214155731003_NACHODSKO-R5_snap.fits;28.3152;26500.5;15.647;0
20160214155831078_NACHODSKO-R5_snap.fits;27.0211;26480;20.3965;0
20160214155931153_NACHODSKO-R5_snap.fits;24.043;26544.4;20.0504;0
