# file name; noise; peak f.; mag.; duration
20160214180040187_NACHODSKO-R5_snap.fits;19.8991;26529.8;17.6637;0
20160214180140262_NACHODSKO-R5_snap.fits;19.1399;26547.4;15.7811;0
20160214180240337_NACHODSKO-R5_snap.fits;18.3628;26460.9;17.141;0
20160214180340411_NACHODSKO-R5_snap.fits;18.6983;26516.6;18.9189;0
20160214180440486_NACHODSKO-R5_snap.fits;20.834;26455.1;16.226;0
20160214180540561_NACHODSKO-R5_snap.fits;25.2043;26456.5;19.0623;0
20160214180640635_NACHODSKO-R5_snap.fits;20.9527;26477.1;17.2887;0
20160214180740710_NACHODSKO-R5_snap.fits;22.9913;26462.4;18.9848;0
20160214180840785_NACHODSKO-R5_snap.fits;17.9952;26466.8;14.9698;0
20160214180940859_NACHODSKO-R5_snap.fits;19.0504;26465.3;17.9613;0
20160214181040934_NACHODSKO-R5_snap.fits;18.729;26538.6;19.7069;0
20160214181141009_NACHODSKO-R5_snap.fits;17.6946;26512.2;23.2412;0
20160214181241083_NACHODSKO-R5_snap.fits;19.9863;26523.9;22.12;0
20160214181341158_NACHODSKO-R5_snap.fits;19.7149;26493.2;23.0603;0
20160214181441233_NACHODSKO-R5_snap.fits;18.4709;26480;17.5352;0
20160214181541307_NACHODSKO-R5_snap.fits;17.6219;26478.5;14.6935;0
20160214181641382_NACHODSKO-R5_snap.fits;19.2273;26463.9;23.3563;0
20160214181741457_NACHODSKO-R5_snap.fits;18.492;26535.6;13.6996;0
20160214181841531_NACHODSKO-R5_snap.fits;18.4809;26494.6;22.6003;0
20160214181941606_NACHODSKO-R5_snap.fits;17.3295;26502;21.0604;0
20160214182041681_NACHODSKO-R5_snap.fits;18.8642;26525.4;21.9209;0
20160214182141755_NACHODSKO-R5_snap.fits;21.0847;26497.6;14.8969;0
20160214182241830_NACHODSKO-R5_snap.fits;20.5913;26509.3;19.9655;0
20160214182341905_NACHODSKO-R5_snap.fits;21.4807;26543;19.6244;0
20160214182441979_NACHODSKO-R5_snap.fits;19.8444;26513.7;16.2127;0
20160214182542054_NACHODSKO-R5_snap.fits;25.0188;26462.4;19.7866;0
20160214182642129_NACHODSKO-R5_snap.fits;18.2627;26509.3;14.1598;0
20160214182742203_NACHODSKO-R5_snap.fits;23.101;26532.7;15.3268;0
20160214182842278_NACHODSKO-R5_snap.fits;21.3564;26502;17.6199;0
20160214182942353_NACHODSKO-R5_snap.fits;20.399;26544.4;14.3503;0
20160214183042427_NACHODSKO-R5_snap.fits;24.5576;26535.6;16.2627;0
20160214183142502_NACHODSKO-R5_snap.fits;20.8338;26462.4;16.9934;0
20160214183242577_NACHODSKO-R5_snap.fits;18.5604;26482.9;22.1724;0
20160214183342651_NACHODSKO-R5_snap.fits;23.9791;26518.1;21.5573;0
20160214183442726_NACHODSKO-R5_snap.fits;29.7917;26487.3;25.2745;0
20160214183542801_NACHODSKO-R5_snap.fits;21.29;26487.3;15.5068;0
20160214183642875_NACHODSKO-R5_snap.fits;20.2523;26503.4;28.3752;0
20160214183742950_NACHODSKO-R5_snap.fits;21.2798;26541.5;18.0954;0
20160214183843025_NACHODSKO-R5_snap.fits;19.5601;26544.4;24.8435;0
20160214183943099_NACHODSKO-R5_snap.fits;22.9976;26477.1;18.7061;0
20160214184043174_NACHODSKO-R5_snap.fits;19.8464;26528.3;15.6485;0
20160214184143249_NACHODSKO-R5_snap.fits;22.0619;26528.3;18.7136;0
20160214184243323_NACHODSKO-R5_snap.fits;23.9731;26515.1;24.01;0
20160214184343398_NACHODSKO-R5_snap.fits;24.0072;26469.7;17.1618;0
20160214184443473_NACHODSKO-R5_snap.fits;23.216;26534.2;28.8029;0
20160214184543547_NACHODSKO-R5_snap.fits;23.3819;26502;15.7361;0
20160214184643622_NACHODSKO-R5_snap.fits;24.4813;26547.4;15.1849;0
20160214184743697_NACHODSKO-R5_snap.fits;20.3314;26456.5;30.1823;0
20160214184843771_NACHODSKO-R5_snap.fits;20.2625;26531.2;17.1985;0
20160214184943846_NACHODSKO-R5_snap.fits;20.4076;26543;24.7408;0
20160214185043921_NACHODSKO-R5_snap.fits;22.132;26493.2;22.2393;0
20160214185143995_NACHODSKO-R5_snap.fits;20.751;26521;21.8478;0
20160214185244070_NACHODSKO-R5_snap.fits;20.1579;26543;17.3078;0
20160214185344145_NACHODSKO-R5_snap.fits;17.8558;26499;14.4631;0
20160214185444219_NACHODSKO-R5_snap.fits;19.0962;26449.2;19.2364;0
20160214185544294_NACHODSKO-R5_snap.fits;28.297;26466.8;15.5264;0
20160214185644369_NACHODSKO-R5_snap.fits;25.7911;26528.3;19.1938;0
20160214185744443_NACHODSKO-R5_snap.fits;23.7008;26493.2;22.08;0
20160214185844518_NACHODSKO-R5_snap.fits;19.9366;26481.4;16.0276;0
20160214185944593_NACHODSKO-R5_snap.fits;18.366;26525.4;20.0431;0
