# file name; noise; peak f.; mag.; duration
20160214100004347_NACHODSKO-R5_snap.fits;19.3308;26481.4;14.8389;0
20160214100104422_NACHODSKO-R5_snap.fits;19.8696;26452.1;17.3001;0
20160214100204497_NACHODSKO-R5_snap.fits;17.4889;26475.6;14.5935;0
20160214100304571_NACHODSKO-R5_snap.fits;16.9653;26455.1;17.943;0
20160214100404646_NACHODSKO-R5_snap.fits;16.91;26535.6;14.9;0
20160214100504721_NACHODSKO-R5_snap.fits;18.0507;26488.8;14.9456;0
20160214100604795_NACHODSKO-R5_snap.fits;17.1562;26509.3;17.9104;0
20160214100704870_NACHODSKO-R5_snap.fits;16.6231;26538.6;15.3319;0
20160214100804945_NACHODSKO-R5_snap.fits;16.6779;26480;14.5616;0
20160214100905019_NACHODSKO-R5_snap.fits;16.1015;26526.9;15.4776;0
20160214101005094_NACHODSKO-R5_snap.fits;19.2852;26502;15.069;0
20160214101105169_NACHODSKO-R5_snap.fits;14.2489;26472.7;17.7874;0
20160214101205243_NACHODSKO-R5_snap.fits;15.9125;26478.5;15.9212;0
20160214101305318_NACHODSKO-R5_snap.fits;15.8509;26450.7;16.3801;0
20160214101405393_NACHODSKO-R5_snap.fits;16.1764;26472.7;12.5154;0
20160214101505467_NACHODSKO-R5_snap.fits;16.7089;26500.5;15.176;0
20160214101605542_NACHODSKO-R5_snap.fits;17.0072;26541.5;12.7431;0
20160214101705617_NACHODSKO-R5_snap.fits;18.6738;26485.8;19.3426;0
20160214101805691_NACHODSKO-R5_snap.fits;18.3809;26545.9;12.769;0
20160214101905766_NACHODSKO-R5_snap.fits;19.1225;26496.1;15.1356;0
20160214102005841_NACHODSKO-R5_snap.fits;16.2308;26493.2;10.0599;0
20160214102105915_NACHODSKO-R5_snap.fits;19.9253;26487.3;17.6088;0
20160214102205990_NACHODSKO-R5_snap.fits;16.3597;26503.4;14.9047;0
20160214102306065_NACHODSKO-R5_snap.fits;21.22;26538.6;17.844;0
20160214102406139_NACHODSKO-R5_snap.fits;18.3503;26522.5;12.9454;0
20160214102506214_NACHODSKO-R5_snap.fits;18.9415;26509.3;17.1112;0
20160214102606289_NACHODSKO-R5_snap.fits;20.4362;26500.5;13.1072;0
20160214102706363_NACHODSKO-R5_snap.fits;20.3709;26481.4;17.1311;0
20160214102806438_NACHODSKO-R5_snap.fits;20.0147;26477.1;13.7127;0
20160214102906513_NACHODSKO-R5_snap.fits;18.8553;26480;14.975;0
20160214103006587_NACHODSKO-R5_snap.fits;16.0601;26450.7;13.9658;0
20160214103106662_NACHODSKO-R5_snap.fits;19.7781;26503.4;18.9539;0
20160214103206737_NACHODSKO-R5_snap.fits;17.8748;26488.8;16.7297;0
20160214103306811_NACHODSKO-R5_snap.fits;24.2846;26504.9;18.351;0
20160214103406886_NACHODSKO-R5_snap.fits;17.0145;26488.8;18.2391;0
20160214103506961_NACHODSKO-R5_snap.fits;16.3922;26478.5;17.1814;0
20160214103607035_NACHODSKO-R5_snap.fits;19.4082;26499;20.6414;0
20160214103707110_NACHODSKO-R5_snap.fits;20.9389;26510.7;14.7298;0
20160214103807185_NACHODSKO-R5_snap.fits;20.8345;26532.7;11.7775;0
20160214103907259_NACHODSKO-R5_snap.fits;18.4038;26526.9;16.9221;0
20160214104007334_NACHODSKO-R5_snap.fits;19.8476;26532.7;13.8219;0
20160214104107409_NACHODSKO-R5_snap.fits;18.2111;26502;11.684;0
20160214104207483_NACHODSKO-R5_snap.fits;19.7572;26502;17.3131;0
20160214104307558_NACHODSKO-R5_snap.fits;18.6616;26481.4;14.4383;0
20160214104407633_NACHODSKO-R5_snap.fits;20.3199;26535.6;19.2671;0
20160214104507707_NACHODSKO-R5_snap.fits;15.4991;26453.6;14.191;0
20160214104607782_NACHODSKO-R5_snap.fits;19.5819;26482.9;16.1661;0
20160214104707857_NACHODSKO-R5_snap.fits;19.3996;26491.7;18.9423;0
20160214104807931_NACHODSKO-R5_snap.fits;15.7526;26469.7;16.0581;0
20160214104908006_NACHODSKO-R5_snap.fits;17.9352;26491.7;12.5062;0
20160214105008081_NACHODSKO-R5_snap.fits;17.446;26496.1;15.8577;0
20160214105108155_NACHODSKO-R5_snap.fits;16.0448;26458;13.6898;0
20160214105208230_NACHODSKO-R5_snap.fits;14.3356;26456.5;16.8734;0
20160214105308305_NACHODSKO-R5_snap.fits;17.1566;26453.6;15.9725;0
20160214105408379_NACHODSKO-R5_snap.fits;15.5976;26515.1;13.7711;0
20160214105508454_NACHODSKO-R5_snap.fits;17.722;26469.7;12.0709;0
20160214105608529_NACHODSKO-R5_snap.fits;15.1614;26487.3;13.2936;0
20160214105708603_NACHODSKO-R5_snap.fits;15.2773;26537.1;17.9505;0
20160214105808678_NACHODSKO-R5_snap.fits;15.0787;26452.1;12.6876;0
20160214105908753_NACHODSKO-R5_snap.fits;20.3161;26519.5;17.7855;0
