# file name; noise; peak f.; mag.; duration
20160214170035707_NACHODSKO-R5_snap.fits;22.1883;26531.2;24.9106;0
20160214170135782_NACHODSKO-R5_snap.fits;24.5814;26463.9;20.1216;0
20160214170235857_NACHODSKO-R5_snap.fits;18.8194;26463.9;16.8569;0
20160214170335931_NACHODSKO-R5_snap.fits;23.1448;26487.3;17.1195;0
20160214170436006_NACHODSKO-R5_snap.fits;26.6839;26452.1;21.1441;0
20160214170536081_NACHODSKO-R5_snap.fits;21.7814;26468.3;21.9573;0
20160214170636155_NACHODSKO-R5_snap.fits;21.7702;26480;18.1561;0
20160214170736230_NACHODSKO-R5_snap.fits;24.4625;26456.5;19.1482;0
20160214170836305_NACHODSKO-R5_snap.fits;26.2937;26502;24.7503;0
20160214170936379_NACHODSKO-R5_snap.fits;22.822;26468.3;19.0455;0
20160214171036454_NACHODSKO-R5_snap.fits;26.4284;26468.3;20.6184;0
20160214171136529_NACHODSKO-R5_snap.fits;26.4853;26449.2;20.9832;0
20160214171236603_NACHODSKO-R5_snap.fits;26.9481;26481.4;40.5113;0
20160214171336678_NACHODSKO-R5_snap.fits;26.8725;26453.6;30.4629;0
20160214171436753_NACHODSKO-R5_snap.fits;24.8915;26513.7;26.562;0
20160214171536827_NACHODSKO-R5_snap.fits;24.5455;26475.6;25.0873;0
20160214171636902_NACHODSKO-R5_snap.fits;25.4489;26525.4;23.9138;0
20160214171736977_NACHODSKO-R5_snap.fits;26.2724;26449.2;28.4292;0
20160214171837051_NACHODSKO-R5_snap.fits;24.0393;26471.2;19.8062;0
20160214171937126_NACHODSKO-R5_snap.fits;26.2189;26544.4;20.8301;0
20160214172037201_NACHODSKO-R5_snap.fits;24.5605;26545.9;24.6364;0
20160214172137275_NACHODSKO-R5_snap.fits;23.3785;26523.9;22.2193;0
20160214172237350_NACHODSKO-R5_snap.fits;19.959;26543;18.4739;0
20160214172337425_NACHODSKO-R5_snap.fits;17.9416;26499;17.5906;0
20160214172437499_NACHODSKO-R5_snap.fits;21.7151;26519.5;15.6879;0
20160214172537574_NACHODSKO-R5_snap.fits;21.5767;26500.5;18.9041;0
20160214172637649_NACHODSKO-R5_snap.fits;23.6246;26462.4;22.1481;0
20160214172737723_NACHODSKO-R5_snap.fits;18.5814;26475.6;16.0828;0
20160214172837798_NACHODSKO-R5_snap.fits;28.3754;26496.1;17.3706;0
20160214172937873_NACHODSKO-R5_snap.fits;24.6628;26529.8;24.6151;0
20160214173037947_NACHODSKO-R5_snap.fits;19.6796;26513.7;22.8763;0
20160214173138022_NACHODSKO-R5_snap.fits;22.7996;26502;15.3993;0
20160214173238097_NACHODSKO-R5_snap.fits;19.1206;26510.7;21.6556;0
20160214173338171_NACHODSKO-R5_snap.fits;18.7931;26478.5;18.9331;0
20160214173438246_NACHODSKO-R5_snap.fits;22.5329;26493.2;18.6702;0
20160214173538321_NACHODSKO-R5_snap.fits;21.8848;26463.9;19.0478;0
20160214173638395_NACHODSKO-R5_snap.fits;20.7106;26528.3;15.9556;0
20160214173738470_NACHODSKO-R5_snap.fits;29.4144;26512.2;18.9845;0
20160214173838545_NACHODSKO-R5_snap.fits;23.6782;26471.2;21.4899;0
20160214173938619_NACHODSKO-R5_snap.fits;23.4063;26481.4;16.0572;0
20160214174038694_NACHODSKO-R5_snap.fits;18.2554;26544.4;18.5163;0
20160214174138769_NACHODSKO-R5_snap.fits;23.9104;26459.5;14.4128;0
20160214174238843_NACHODSKO-R5_snap.fits;25.0762;26497.6;20.2515;0
20160214174338918_NACHODSKO-R5_snap.fits;29.2347;26469.7;21.7611;0
20160214174438993_NACHODSKO-R5_snap.fits;24.2189;26535.6;20.7446;0
20160214174539067_NACHODSKO-R5_snap.fits;25.7825;26468.3;17.6721;0
20160214174639142_NACHODSKO-R5_snap.fits;22.6845;26474.1;20.4205;0
20160214174739217_NACHODSKO-R5_snap.fits;24.9021;26526.9;20.1473;0
20160214174839291_NACHODSKO-R5_snap.fits;22.7812;26456.5;19.1108;0
20160214174939366_NACHODSKO-R5_snap.fits;24.5187;26503.4;23.7807;0
20160214175039441_NACHODSKO-R5_snap.fits;25.1147;26544.4;20.8842;0
20160214175139515_NACHODSKO-R5_snap.fits;23.8853;26463.9;23.3632;0
20160214175239590_NACHODSKO-R5_snap.fits;22.2734;26449.2;20.266;0
20160214175339665_NACHODSKO-R5_snap.fits;21.8578;26452.1;19.1098;0
20160214175439739_NACHODSKO-R5_snap.fits;19.3561;26455.1;23.2596;0
20160214175539814_NACHODSKO-R5_snap.fits;16.9992;26502;18.9446;0
20160214175639889_NACHODSKO-R5_snap.fits;18.6236;26545.9;15.5304;0
20160214175739963_NACHODSKO-R5_snap.fits;20.7674;26547.4;17.0607;0
20160214175840038_NACHODSKO-R5_snap.fits;22.1244;26490.2;16.4141;0
20160214175940113_NACHODSKO-R5_snap.fits;20.9827;26485.8;17.7246;0
