# file name; noise; peak f.; mag.; duration
20160214010024102_NACHODSKO-R5_snap.fits;19.3593;26535.6;18.6388;0
20160214010124177_NACHODSKO-R5_snap.fits;17.0765;26532.7;16.3668;0
20160214010224251_NACHODSKO-R5_snap.fits;16.434;26480;17.0319;0
20160214010324326_NACHODSKO-R5_snap.fits;18.8017;26518.1;17.4168;0
20160214010424401_NACHODSKO-R5_snap.fits;15.5188;26482.9;13.0848;0
20160214010524475_NACHODSKO-R5_snap.fits;18.2893;26477.1;13.6652;0
20160214010624550_NACHODSKO-R5_snap.fits;19.0316;26518.1;13.4331;0
20160214010724625_NACHODSKO-R5_snap.fits;17.7871;26478.5;16.2541;0
20160214010824699_NACHODSKO-R5_snap.fits;18.3731;26534.2;17.9993;0
20160214010924774_NACHODSKO-R5_snap.fits;16.8715;26510.7;12.2576;0
20160214011024849_NACHODSKO-R5_snap.fits;16.481;26512.2;12.9577;0
20160214011124923_NACHODSKO-R5_snap.fits;17.4893;26452.1;21.4791;0
20160214011224998_NACHODSKO-R5_snap.fits;15.5975;26545.9;18.5558;0
20160214011325073_NACHODSKO-R5_snap.fits;19.1952;26535.6;12.9536;0
20160214011425147_NACHODSKO-R5_snap.fits;14.6134;26453.6;16.6772;0
20160214011525222_NACHODSKO-R5_snap.fits;18.201;26478.5;15.5893;0
20160214011625297_NACHODSKO-R5_snap.fits;18.657;26488.8;14.5028;0
20160214011725371_NACHODSKO-R5_snap.fits;19.2282;26547.4;13.7714;0
20160214011825446_NACHODSKO-R5_snap.fits;17.2828;26535.6;17.0607;0
20160214011925521_NACHODSKO-R5_snap.fits;18.063;26477.1;16.1043;0
20160214012025595_NACHODSKO-R5_snap.fits;16.7691;26456.5;14.669;0
20160214012125670_NACHODSKO-R5_snap.fits;16.9547;26463.9;19.5692;0
20160214012225745_NACHODSKO-R5_snap.fits;18.2817;26540;16.0179;0
20160214012325819_NACHODSKO-R5_snap.fits;18.0958;26519.5;17.4998;0
20160214012425894_NACHODSKO-R5_snap.fits;16.1271;26547.4;18.1998;0
20160214012525969_NACHODSKO-R5_snap.fits;16.5889;26507.8;14.8531;0
20160214012626043_NACHODSKO-R5_snap.fits;15.4937;26510.7;12.4428;0
20160214012726118_NACHODSKO-R5_snap.fits;18.5954;26516.6;13.5586;0
20160214012826193_NACHODSKO-R5_snap.fits;17.2635;26532.7;21.1397;0
20160214012926267_NACHODSKO-R5_snap.fits;16.3383;26506.3;13.5565;0
20160214013026342_NACHODSKO-R5_snap.fits;18.1359;26499;11.5954;0
20160214013126417_NACHODSKO-R5_snap.fits;16.6082;26460.9;16.4525;0
20160214013226491_NACHODSKO-R5_snap.fits;16.3888;26468.3;12.7588;0
20160214013326566_NACHODSKO-R5_snap.fits;17.307;26512.2;14.7274;0
20160214013426641_NACHODSKO-R5_snap.fits;19.0258;26494.6;14.6851;0
20160214013526715_NACHODSKO-R5_snap.fits;19.3396;26502;18.2736;0
20160214013626790_NACHODSKO-R5_snap.fits;18.3408;26506.3;17.0415;0
20160214013726865_NACHODSKO-R5_snap.fits;21.8339;26499;10.3414;0
20160214013826939_NACHODSKO-R5_snap.fits;19.7609;26544.4;16.9215;0
20160214013927014_NACHODSKO-R5_snap.fits;17.9838;26452.1;16.7016;0
20160214014027089_NACHODSKO-R5_snap.fits;17.9175;26545.9;21.455;0
20160214014127163_NACHODSKO-R5_snap.fits;16.0318;26499;14.8789;0
20160214014227238_NACHODSKO-R5_snap.fits;16.3915;26504.9;15.6425;0
20160214014327313_NACHODSKO-R5_snap.fits;16.4117;26493.2;14.5767;0
20160214014427387_NACHODSKO-R5_snap.fits;17.3302;26541.5;18.1781;0
20160214014527462_NACHODSKO-R5_snap.fits;20.5789;26528.3;17.2684;0
20160214014627537_NACHODSKO-R5_snap.fits;19.4319;26468.3;18.4896;0
20160214014727611_NACHODSKO-R5_snap.fits;17.0581;26502;16.0901;0
20160214014827686_NACHODSKO-R5_snap.fits;18.1012;26547.4;14.7132;0
20160214014927761_NACHODSKO-R5_snap.fits;15.1987;26493.2;16.0341;0
20160214015027835_NACHODSKO-R5_snap.fits;14.4857;26469.7;13.0783;0
20160214015127910_NACHODSKO-R5_snap.fits;18.0572;26537.1;14.2209;0
20160214015227985_NACHODSKO-R5_snap.fits;18.0159;26488.8;16.7525;0
20160214015328059_NACHODSKO-R5_snap.fits;17.4507;26488.8;13.3421;0
20160214015428134_NACHODSKO-R5_snap.fits;20.1377;26490.2;14.4256;0
20160214015528209_NACHODSKO-R5_snap.fits;16.6229;26506.3;18.3581;0
20160214015628283_NACHODSKO-R5_snap.fits;17.0185;26480;13.1659;0
20160214015728358_NACHODSKO-R5_snap.fits;15.1378;26469.7;15.8936;0
20160214015828433_NACHODSKO-R5_snap.fits;18.9058;26463.9;17.6608;0
20160214015928507_NACHODSKO-R5_snap.fits;15.6398;26538.6;14.3777;0
