# file name; noise; peak f.; mag.; duration
20160214230002513_NACHODSKO-R5_snap.fits;17.707;26540;13.9777;0
20160214230102587_NACHODSKO-R5_snap.fits;17.9951;26499;14.737;0
20160214230202662_NACHODSKO-R5_snap.fits;13.9304;26521;13.6736;0
20160214230302737_NACHODSKO-R5_snap.fits;15.7133;26525.4;16.2778;0
20160214230402811_NACHODSKO-R5_snap.fits;16.7742;26544.4;14.3972;0
20160214230502886_NACHODSKO-R5_snap.fits;14.0664;26534.2;17.2029;0
20160214230602961_NACHODSKO-R5_snap.fits;18.7521;26484.4;18.0679;0
20160214230703035_NACHODSKO-R5_snap.fits;18.2349;26537.1;12.9712;0
20160214230803110_NACHODSKO-R5_snap.fits;18.5186;26466.8;17.6923;0
20160214230903185_NACHODSKO-R5_snap.fits;17.5889;26545.9;16.8528;0
20160214231003259_NACHODSKO-R5_snap.fits;17.0988;26472.7;14.3207;0
20160214231103334_NACHODSKO-R5_snap.fits;16.7802;26468.3;15.9476;0
20160214231203409_NACHODSKO-R5_snap.fits;14.7797;26482.9;18.9206;0
20160214231303483_NACHODSKO-R5_snap.fits;15.474;26526.9;13.5823;0
20160214231403558_NACHODSKO-R5_snap.fits;18.6721;26493.2;11.4217;0
20160214231503633_NACHODSKO-R5_snap.fits;17.8275;26509.3;13.8492;0
20160214231603707_NACHODSKO-R5_snap.fits;18.7511;26477.1;15.4553;0
20160214231703782_NACHODSKO-R5_snap.fits;17.6865;26519.5;17.6395;0
20160214231803857_NACHODSKO-R5_snap.fits;15.7682;26477.1;16.4754;0
20160214231903931_NACHODSKO-R5_snap.fits;18.4827;26537.1;12.7184;0
20160214232004006_NACHODSKO-R5_snap.fits;16.3933;26460.9;16.498;0
20160214232104081_NACHODSKO-R5_snap.fits;16.8827;26488.8;15.653;0
20160214232204155_NACHODSKO-R5_snap.fits;16.6456;26513.7;15.409;0
20160214232304230_NACHODSKO-R5_snap.fits;20.3116;26513.7;15.5256;0
20160214232404305_NACHODSKO-R5_snap.fits;18.7227;26456.5;13.9639;0
20160214232504379_NACHODSKO-R5_snap.fits;18.971;26510.7;14.0411;0
20160214232604454_NACHODSKO-R5_snap.fits;20.4276;26496.1;12.7279;0
20160214232704529_NACHODSKO-R5_snap.fits;19.2987;26477.1;17.0721;0
20160214232804603_NACHODSKO-R5_snap.fits;17.6739;26541.5;15.3867;0
20160214232904678_NACHODSKO-R5_snap.fits;16.4482;26469.7;12.9987;0
20160214233004753_NACHODSKO-R5_snap.fits;15.2062;26468.3;16.3059;0
20160214233104827_NACHODSKO-R5_snap.fits;17.0307;26513.7;16.7843;0
20160214233204902_NACHODSKO-R5_snap.fits;17.5341;26506.3;16.9116;0
20160214233304977_NACHODSKO-R5_snap.fits;16.6619;26497.6;11.3184;0
20160214233405051_NACHODSKO-R5_snap.fits;15.0688;26521;13.0068;0
20160214233505126_NACHODSKO-R5_snap.fits;15.1862;26480;16.8008;0
20160214233605201_NACHODSKO-R5_snap.fits;14.5182;26513.7;15.3303;0
20160214233705275_NACHODSKO-R5_snap.fits;15.71;26518.1;12.3478;0
20160214233805350_NACHODSKO-R5_snap.fits;15.5447;26510.7;18.6941;0
20160214233905425_NACHODSKO-R5_snap.fits;16.0617;26478.5;13.0154;0
20160214234005499_NACHODSKO-R5_snap.fits;15.5849;26468.3;12.802;0
20160214234105574_NACHODSKO-R5_snap.fits;15.0346;26459.5;12.2782;0
20160214234205649_NACHODSKO-R5_snap.fits;20.3065;26458;13.1777;0
20160214234305723_NACHODSKO-R5_snap.fits;16.8987;26538.6;14.1378;0
20160214234405798_NACHODSKO-R5_snap.fits;15.8259;26504.9;15.3976;0
20160214234505873_NACHODSKO-R5_snap.fits;16.1533;26460.9;22.4407;0
20160214234605947_NACHODSKO-R5_snap.fits;17.9114;26449.2;14.2047;0
20160214234706022_NACHODSKO-R5_snap.fits;15.6472;26484.4;16.2434;0
20160214234806097_NACHODSKO-R5_snap.fits;16.1351;26478.5;13.6566;0
20160214234906171_NACHODSKO-R5_snap.fits;14.1589;26497.6;17.1451;0
20160214235006246_NACHODSKO-R5_snap.fits;16.2513;26523.9;12.816;0
20160214235106321_NACHODSKO-R5_snap.fits;14.631;26452.1;12.3212;0
20160214235206395_NACHODSKO-R5_snap.fits;15.2419;26463.9;16.0517;0
20160214235306470_NACHODSKO-R5_snap.fits;14.3297;26491.7;14.1473;0
20160214235406545_NACHODSKO-R5_snap.fits;17.3284;26487.3;14.8003;0
20160214235506619_NACHODSKO-R5_snap.fits;15.5231;26532.7;15.8756;0
20160214235606694_NACHODSKO-R5_snap.fits;16.7287;26480;13.6047;0
20160214235706769_NACHODSKO-R5_snap.fits;15.9256;26540;14.5829;0
20160214235806843_NACHODSKO-R5_snap.fits;16.6512;26460.9;13.651;0
20160214235906918_NACHODSKO-R5_snap.fits;16.3808;26465.3;10.2973;0
