# file name; noise; peak f.; mag.; duration
20160214190044667_NACHODSKO-R5_snap.fits;20.095;26462.4;15.1915;0
20160214190144742_NACHODSKO-R5_snap.fits;27.1349;26518.1;17.2399;0
20160214190244817_NACHODSKO-R5_snap.fits;27.3107;26452.1;15.8165;0
20160214190344891_NACHODSKO-R5_snap.fits;22.4014;26537.1;12.8404;0
20160214190444966_NACHODSKO-R5_snap.fits;24.1475;26534.2;18.1739;0
20160214190545041_NACHODSKO-R5_snap.fits;20.1689;26519.5;18.6221;0
20160214190645115_NACHODSKO-R5_snap.fits;20.1863;26510.7;19.3261;0
20160214190745190_NACHODSKO-R5_snap.fits;20.1623;26494.6;18.2876;0
20160214190845265_NACHODSKO-R5_snap.fits;20.0082;26531.2;19.9968;0
20160214190945339_NACHODSKO-R5_snap.fits;21.9339;26515.1;20.9139;0
20160214191045414_NACHODSKO-R5_snap.fits;19.1724;26544.4;21.2696;0
20160214191145489_NACHODSKO-R5_snap.fits;20.5208;26515.1;16.1333;0
20160214191245563_NACHODSKO-R5_snap.fits;19.6581;26474.1;15.6323;0
20160214191345638_NACHODSKO-R5_snap.fits;19.6637;26504.9;13.5001;0
20160214191445713_NACHODSKO-R5_snap.fits;14.7871;26532.7;16.0085;0
20160214191545787_NACHODSKO-R5_snap.fits;18.3762;26468.3;18.0814;0
20160214191645862_NACHODSKO-R5_snap.fits;21.6333;26491.7;15.9921;0
20160214191745937_NACHODSKO-R5_snap.fits;21.4833;26519.5;18.2066;0
20160214191846011_NACHODSKO-R5_snap.fits;22.0063;26497.6;11.7733;0
20160214191946086_NACHODSKO-R5_snap.fits;18.1046;26543;16.5228;0
20160214192046161_NACHODSKO-R5_snap.fits;21.4199;26469.7;16.9933;0
20160214192146235_NACHODSKO-R5_snap.fits;18.1584;26468.3;17.5363;0
20160214192246310_NACHODSKO-R5_snap.fits;21.5021;26540;21.1997;0
20160214192346385_NACHODSKO-R5_snap.fits;22.2092;26469.7;15.0522;0
20160214192446459_NACHODSKO-R5_snap.fits;19.7094;26500.5;15.1418;0
20160214192546534_NACHODSKO-R5_snap.fits;19.2318;26543;17.4286;0
20160214192646609_NACHODSKO-R5_snap.fits;20.1641;26474.1;16.8559;0
20160214192746683_NACHODSKO-R5_snap.fits;19.0476;26488.8;17.7315;0
20160214192846758_NACHODSKO-R5_snap.fits;17.8688;26535.6;11.3607;0
20160214192946833_NACHODSKO-R5_snap.fits;20.6684;26484.4;16.2406;0
20160214193046907_NACHODSKO-R5_snap.fits;15.3785;26528.3;19.6186;0
20160214193146982_NACHODSKO-R5_snap.fits;16.8031;26535.6;13.1508;0
20160214193247057_NACHODSKO-R5_snap.fits;19.8229;26459.5;16.6524;0
20160214193347131_NACHODSKO-R5_snap.fits;13.874;26529.8;16.6834;0
20160214193447206_NACHODSKO-R5_snap.fits;19.4125;26487.3;12.2652;0
20160214193547281_NACHODSKO-R5_snap.fits;21.1553;26529.8;13.0134;0
20160214193647355_NACHODSKO-R5_snap.fits;21.3889;26525.4;16.1621;0
20160214193747430_NACHODSKO-R5_snap.fits;18.549;26453.6;15.248;0
20160214193847505_NACHODSKO-R5_snap.fits;18.0939;26515.1;17.5719;0
20160214193947579_NACHODSKO-R5_snap.fits;16.1366;26545.9;18.9926;0
20160214194047654_NACHODSKO-R5_snap.fits;19.9672;26522.5;16.3156;0
20160214194147729_NACHODSKO-R5_snap.fits;18.9709;26547.4;20.618;0
20160214194247803_NACHODSKO-R5_snap.fits;18.2546;26466.8;14.421;0
20160214194347878_NACHODSKO-R5_snap.fits;22.1958;26512.2;13.8391;0
20160214194447953_NACHODSKO-R5_snap.fits;18.6461;26460.9;21.8864;0
20160214194548027_NACHODSKO-R5_snap.fits;19.4182;26522.5;15.5681;0
20160214194648102_NACHODSKO-R5_snap.fits;18.3941;26504.9;14.4698;0
20160214194748177_NACHODSKO-R5_snap.fits;19.5123;26456.5;12.4072;0
20160214194848251_NACHODSKO-R5_snap.fits;17.6798;26507.8;18.9736;0
20160214194948326_NACHODSKO-R5_snap.fits;19.2389;26502;15.8478;0
20160214195048401_NACHODSKO-R5_snap.fits;15.9085;26528.3;17.5322;0
20160214195148475_NACHODSKO-R5_snap.fits;21.1243;26512.2;18.849;0
20160214195248550_NACHODSKO-R5_snap.fits;18.1856;26475.6;19.1187;0
20160214195348625_NACHODSKO-R5_snap.fits;18.8323;26496.1;18.425;0
20160214195448699_NACHODSKO-R5_snap.fits;15.6253;26497.6;13.9426;0
20160214195548774_NACHODSKO-R5_snap.fits;17.2921;26516.6;13.7292;0
20160214195648849_NACHODSKO-R5_snap.fits;16.9804;26472.7;17.5187;0
20160214195748923_NACHODSKO-R5_snap.fits;18.2504;26474.1;20.0676;0
20160214195848998_NACHODSKO-R5_snap.fits;19.1961;26500.5;16.3752;0
20160214195949073_NACHODSKO-R5_snap.fits;18.1936;26449.2;13.9315;0
