# file name; noise; peak f.; mag.; duration
20160214050042022_NACHODSKO-R5_snap.fits;16.4315;26504.9;18.0891;0
20160214050142097_NACHODSKO-R5_snap.fits;16.6277;26462.4;15.5361;0
20160214050242171_NACHODSKO-R5_snap.fits;14.5192;26481.4;15.4948;0
20160214050342246_NACHODSKO-R5_snap.fits;17.0355;26535.6;12.7269;0
20160214050442321_NACHODSKO-R5_snap.fits;14.63;26469.7;12.264;0
20160214050542395_NACHODSKO-R5_snap.fits;17.8586;26537.1;14.1598;0
20160214050642470_NACHODSKO-R5_snap.fits;15.2501;26541.5;14.1679;0
20160214050742545_NACHODSKO-R5_snap.fits;15.7648;26506.3;10.6881;0
20160214050842619_NACHODSKO-R5_snap.fits;15.7121;26465.3;12.6725;0
20160214050942694_NACHODSKO-R5_snap.fits;14.2562;26537.1;14.6267;0
20160214051042769_NACHODSKO-R5_snap.fits;15.475;26485.8;12.5054;0
20160214051142843_NACHODSKO-R5_snap.fits;16.9439;26452.1;18.337;0
20160214051242918_NACHODSKO-R5_snap.fits;14.9471;26529.8;14.9381;0
20160214051342993_NACHODSKO-R5_snap.fits;15.6854;26516.6;13.2953;0
20160214051443067_NACHODSKO-R5_snap.fits;16.9813;26491.7;12.6353;0
20160214051543142_NACHODSKO-R5_snap.fits;17.4256;26494.6;13.9366;0
20160214051643217_NACHODSKO-R5_snap.fits;15.2513;26462.4;11.9047;0
20160214051743291_NACHODSKO-R5_snap.fits;14.162;26541.5;15.4408;0
20160214051843366_NACHODSKO-R5_snap.fits;13.6043;26455.1;10.8633;0
20160214051943441_NACHODSKO-R5_snap.fits;14.8371;26497.6;11.3238;0
20160214052043515_NACHODSKO-R5_snap.fits;18.9902;26471.2;13.7916;0
20160214052143590_NACHODSKO-R5_snap.fits;15.622;26497.6;15.1605;0
20160214052243665_NACHODSKO-R5_snap.fits;17.3806;26490.2;14.114;0
20160214052343739_NACHODSKO-R5_snap.fits;15.9199;26497.6;11.8164;0
20160214052443814_NACHODSKO-R5_snap.fits;20.4094;26485.8;15.268;0
20160214052543889_NACHODSKO-R5_snap.fits;16.6316;26494.6;15.4159;0
20160214052643963_NACHODSKO-R5_snap.fits;15.754;26468.3;11.2821;0
20160214052744038_NACHODSKO-R5_snap.fits;21.3421;26529.8;14.5842;0
20160214052844113_NACHODSKO-R5_snap.fits;15.8746;26465.3;15.5834;0
20160214052944187_NACHODSKO-R5_snap.fits;15.712;26522.5;15.8288;0
20160214053044262_NACHODSKO-R5_snap.fits;14.4732;26507.8;15.4391;0
20160214053144337_NACHODSKO-R5_snap.fits;17.0379;26526.9;19.4761;0
20160214053244411_NACHODSKO-R5_snap.fits;17.0599;26519.5;12.2945;0
20160214053344486_NACHODSKO-R5_snap.fits;17.1735;26507.8;15.6907;0
20160214053444561_NACHODSKO-R5_snap.fits;16.0423;26519.5;12.4153;0
20160214053544635_NACHODSKO-R5_snap.fits;15.2238;26452.1;13.6769;0
20160214053644710_NACHODSKO-R5_snap.fits;14.3443;26521;14.7169;0
20160214053744785_NACHODSKO-R5_snap.fits;13.5193;26452.1;13.3736;0
20160214053844859_NACHODSKO-R5_snap.fits;16.337;26490.2;13.9789;0
20160214053944934_NACHODSKO-R5_snap.fits;15.0146;26535.6;13.7989;0
20160214054045009_NACHODSKO-R5_snap.fits;19.1481;26453.6;13.579;0
20160214054145083_NACHODSKO-R5_snap.fits;18.6084;26547.4;14.6597;0
20160214054245158_NACHODSKO-R5_snap.fits;16.9304;26503.4;14.6032;0
20160214054345233_NACHODSKO-R5_snap.fits;15.6722;26459.5;14.0467;0
20160214054445307_NACHODSKO-R5_snap.fits;17.2135;26497.6;14.1039;0
20160214054545382_NACHODSKO-R5_snap.fits;16.1794;26485.8;15.6374;0
20160214054645457_NACHODSKO-R5_snap.fits;14.4607;26485.8;17.6102;0
20160214054745531_NACHODSKO-R5_snap.fits;15.7975;26482.9;18.3213;0
20160214054845606_NACHODSKO-R5_snap.fits;14.8631;26449.2;14.4209;0
20160214054945681_NACHODSKO-R5_snap.fits;18.6033;26518.1;16.0221;0
20160214055045755_NACHODSKO-R5_snap.fits;18.2337;26499;16.6254;0
20160214055145830_NACHODSKO-R5_snap.fits;16.0064;26471.2;17.2021;0
20160214055245905_NACHODSKO-R5_snap.fits;18.8555;26531.2;15.7623;0
20160214055345979_NACHODSKO-R5_snap.fits;11.8893;26452.1;15.0291;0
20160214055446054_NACHODSKO-R5_snap.fits;15.4088;26503.4;11.2696;0
20160214055546129_NACHODSKO-R5_snap.fits;17.5267;26544.4;15.7869;0
20160214055646203_NACHODSKO-R5_snap.fits;16.5745;26510.7;12.648;0
20160214055746278_NACHODSKO-R5_snap.fits;14.3785;26459.5;13.3717;0
20160214055846353_NACHODSKO-R5_snap.fits;17.3167;26493.2;12.6527;0
20160214055946427_NACHODSKO-R5_snap.fits;14.1117;26537.1;12.7482;0
