# file name; noise; peak f.; mag.; duration
20160214160031227_NACHODSKO-R5_snap.fits;24.1691;26504.9;25.2881;0
20160214160131302_NACHODSKO-R5_snap.fits;26.6806;26481.4;25.2554;0
20160214160231377_NACHODSKO-R5_snap.fits;23.859;26547.4;16.2847;0
20160214160331451_NACHODSKO-R5_snap.fits;27.762;26526.9;24.7845;0
20160214160431526_NACHODSKO-R5_snap.fits;19.4062;26547.4;20.6787;0
20160214160531601_NACHODSKO-R5_snap.fits;22.1001;26523.9;17.2007;0
20160214160631675_NACHODSKO-R5_snap.fits;28.07;26535.6;23.8862;0
20160214160731750_NACHODSKO-R5_snap.fits;25.0007;26469.7;21.7665;0
20160214160831825_NACHODSKO-R5_snap.fits;26.3801;26513.7;24.51;0
20160214160931899_NACHODSKO-R5_snap.fits;28.1192;26506.3;21.8486;0
20160214161031974_NACHODSKO-R5_snap.fits;26.8489;26526.9;25.3667;0
20160214161132049_NACHODSKO-R5_snap.fits;26.6953;26456.5;23.6687;0
20160214161232123_NACHODSKO-R5_snap.fits;24.2938;26519.5;20.6983;0
20160214161332198_NACHODSKO-R5_snap.fits;28.1961;26481.4;26.4658;0
20160214161432273_NACHODSKO-R5_snap.fits;27.7215;26544.4;21.3768;0
20160214161532347_NACHODSKO-R5_snap.fits;31.7269;26528.3;23.3666;0
20160214161632422_NACHODSKO-R5_snap.fits;28.8166;26466.8;20.1;0
20160214161732497_NACHODSKO-R5_snap.fits;27.3145;26481.4;19.9643;0
20160214161832571_NACHODSKO-R5_snap.fits;20.3244;26544.4;19.6263;0
20160214161932646_NACHODSKO-R5_snap.fits;23.4393;26547.4;23.104;0
20160214162032721_NACHODSKO-R5_snap.fits;27.7971;26531.2;19.1516;0
20160214162132795_NACHODSKO-R5_snap.fits;28.955;26468.3;28.622;0
20160214162232870_NACHODSKO-R5_snap.fits;29.2384;26472.7;29.456;0
20160214162332945_NACHODSKO-R5_snap.fits;27.504;26535.6;30.193;0
20160214162433019_NACHODSKO-R5_snap.fits;24.7994;26462.4;22.6659;0
20160214162533094_NACHODSKO-R5_snap.fits;22.5343;26485.8;21.3137;0
20160214162633169_NACHODSKO-R5_snap.fits;24.5938;26538.6;25.4272;0
20160214162733243_NACHODSKO-R5_snap.fits;26.8915;26494.6;20.6714;0
20160214162833318_NACHODSKO-R5_snap.fits;24.9836;26499;27.9636;0
20160214162933393_NACHODSKO-R5_snap.fits;24.3678;26487.3;15.6884;0
20160214163033467_NACHODSKO-R5_snap.fits;22.3986;26523.9;17.6853;0
20160214163133542_NACHODSKO-R5_snap.fits;22.4677;26468.3;26.6907;0
20160214163233617_NACHODSKO-R5_snap.fits;20.8312;26500.5;21.3127;0
20160214163333691_NACHODSKO-R5_snap.fits;20.4376;26535.6;15.3415;0
20160214163433766_NACHODSKO-R5_snap.fits;22.0055;26484.4;19.072;0
20160214163533841_NACHODSKO-R5_snap.fits;21.7221;26455.1;21.6486;0
20160214163633915_NACHODSKO-R5_snap.fits;24.3734;26477.1;21.5997;0
20160214163733990_NACHODSKO-R5_snap.fits;22.2917;26487.3;21.4648;0
20160214163834065_NACHODSKO-R5_snap.fits;19.8095;26515.1;14.6613;0
20160214163934139_NACHODSKO-R5_snap.fits;23.6149;26532.7;18.1393;0
20160214164034214_NACHODSKO-R5_snap.fits;23.7741;26496.1;17.3682;0
20160214164134289_NACHODSKO-R5_snap.fits;20.8878;26480;23.6309;0
20160214164234363_NACHODSKO-R5_snap.fits;22.4141;26472.7;23.371;0
20160214164334438_NACHODSKO-R5_snap.fits;23.1516;26518.1;22.4618;0
20160214164434513_NACHODSKO-R5_snap.fits;23.7798;26466.8;25.0752;0
20160214164534587_NACHODSKO-R5_snap.fits;23.8186;26460.9;20.9389;0
20160214164634662_NACHODSKO-R5_snap.fits;24.603;26449.2;27.7243;0
20160214164734737_NACHODSKO-R5_snap.fits;20.8084;26512.2;18.1264;0
20160214164834811_NACHODSKO-R5_snap.fits;22.888;26494.6;18.5555;0
20160214164934886_NACHODSKO-R5_snap.fits;23.5691;26531.2;18.3289;0
20160214165034961_NACHODSKO-R5_snap.fits;27.8485;26543;27.1875;0
20160214165135035_NACHODSKO-R5_snap.fits;23.1031;26494.6;20.9529;0
20160214165235110_NACHODSKO-R5_snap.fits;25.1689;26472.7;18.6618;0
20160214165335185_NACHODSKO-R5_snap.fits;20.4264;26521;22.7247;0
20160214165435259_NACHODSKO-R5_snap.fits;28.7091;26512.2;21.1155;0
20160214165535334_NACHODSKO-R5_snap.fits;27.6692;26458;22.1972;0
20160214165635409_NACHODSKO-R5_snap.fits;26.8582;26509.3;23.8749;0
20160214165735483_NACHODSKO-R5_snap.fits;22.1026;26466.8;19.5854;0
20160214165835558_NACHODSKO-R5_snap.fits;21.9428;26496.1;23.0652;0
20160214165935633_NACHODSKO-R5_snap.fits;22.7976;26478.5;18.8589;0
