# file name; noise; peak f.; mag.; duration
20160214200049147_NACHODSKO-R5_snap.fits;17.2777;26497.6;12.8373;0
20160214200149222_NACHODSKO-R5_snap.fits;16.0242;26497.6;15.6993;0
20160214200249297_NACHODSKO-R5_snap.fits;16.6175;26449.2;15.6788;0
20160214200349371_NACHODSKO-R5_snap.fits;14.1467;26532.7;13.1866;0
20160214200449446_NACHODSKO-R5_snap.fits;16.0968;26515.1;16.7773;0
20160214200549521_NACHODSKO-R5_snap.fits;16.0534;26510.7;11.9874;0
20160214200649595_NACHODSKO-R5_snap.fits;16.7493;26465.3;14.5439;0
20160214200749670_NACHODSKO-R5_snap.fits;16.3348;26484.4;13.8611;0
20160214200849745_NACHODSKO-R5_snap.fits;16.1451;26460.9;12.5686;0
20160214200949819_NACHODSKO-R5_snap.fits;16.5412;26502;14.1315;0
20160214201049894_NACHODSKO-R5_snap.fits;17.7709;26547.4;15.2699;0
20160214201149969_NACHODSKO-R5_snap.fits;16.5688;26502;14.2619;0
20160214201250043_NACHODSKO-R5_snap.fits;17.9753;26491.7;13.6892;0
20160214201350118_NACHODSKO-R5_snap.fits;19.8623;26455.1;16.4705;0
20160214201450193_NACHODSKO-R5_snap.fits;16.698;26529.8;14.197;0
20160214201550267_NACHODSKO-R5_snap.fits;15.9122;26528.3;15.4085;0
20160214201650342_NACHODSKO-R5_snap.fits;16.5901;26510.7;13.8135;0
20160214201750417_NACHODSKO-R5_snap.fits;21.293;26518.1;14.6818;0
20160214201850491_NACHODSKO-R5_snap.fits;18.7912;26477.1;15.2012;0
20160214201950566_NACHODSKO-R5_snap.fits;18.3723;26537.1;17.7968;0
20160214202050641_NACHODSKO-R5_snap.fits;17.8083;26453.6;14.6511;0
20160214202150715_NACHODSKO-R5_snap.fits;15.9886;26540;14.976;0
20160214202250790_NACHODSKO-R5_snap.fits;19.5272;26503.4;14.6616;0
20160214202350865_NACHODSKO-R5_snap.fits;17.8088;26472.7;16.1464;0
20160214202450939_NACHODSKO-R5_snap.fits;18.2144;26528.3;19.2977;0
20160214202551014_NACHODSKO-R5_snap.fits;17.2082;26544.4;16.2518;0
20160214202651089_NACHODSKO-R5_snap.fits;18.1876;26532.7;16.7183;0
20160214202751163_NACHODSKO-R5_snap.fits;16.9149;26547.4;17.0983;0
20160214202851238_NACHODSKO-R5_snap.fits;18.904;26494.6;10.3437;0
20160214202951313_NACHODSKO-R5_snap.fits;16.5014;26499;10.9768;0
20160214203051387_NACHODSKO-R5_snap.fits;16.1397;26516.6;13.8175;0
20160214203151462_NACHODSKO-R5_snap.fits;17.1254;26510.7;14.6154;0
20160214203251537_NACHODSKO-R5_snap.fits;15.5305;26463.9;14.4601;0
20160214203351611_NACHODSKO-R5_snap.fits;16.3074;26490.2;14.4663;0
20160214203451686_NACHODSKO-R5_snap.fits;18.8976;26478.5;14.1301;0
20160214203551761_NACHODSKO-R5_snap.fits;14.6084;26547.4;15.5616;0
20160214203651835_NACHODSKO-R5_snap.fits;13.2274;26515.1;12.5834;0
20160214203751910_NACHODSKO-R5_snap.fits;15.7651;26488.8;19.69;0
20160214203851985_NACHODSKO-R5_snap.fits;16.3049;26502;16.2399;0
20160214203952059_NACHODSKO-R5_snap.fits;17.9999;26499;14.1492;0
20160214204052134_NACHODSKO-R5_snap.fits;19.4296;26482.9;15.7502;0
20160214204152209_NACHODSKO-R5_snap.fits;16.8094;26471.2;15.6137;0
20160214204252283_NACHODSKO-R5_snap.fits;16.636;26537.1;16.4236;0
20160214204352358_NACHODSKO-R5_snap.fits;15.5158;26506.3;14.5349;0
20160214204452433_NACHODSKO-R5_snap.fits;17.0403;26516.6;21.2095;0
20160214204552507_NACHODSKO-R5_snap.fits;13.2595;26529.8;14.1435;0
20160214204652582_NACHODSKO-R5_snap.fits;14.6567;26493.2;11.7729;0
20160214204752657_NACHODSKO-R5_snap.fits;14.2484;26493.2;20.6922;0
20160214204852731_NACHODSKO-R5_snap.fits;16.5049;26449.2;16.3336;0
20160214204952806_NACHODSKO-R5_snap.fits;18.9024;26538.6;16.2718;0
20160214205052881_NACHODSKO-R5_snap.fits;16.5542;26455.1;15.0383;0
20160214205152955_NACHODSKO-R5_snap.fits;16.8934;26460.9;11.7456;0
20160214205253030_NACHODSKO-R5_snap.fits;18.1961;26462.4;14.6175;0
20160214205353105_NACHODSKO-R5_snap.fits;15.5735;26541.5;14.485;0
20160214205453179_NACHODSKO-R5_snap.fits;17.8103;26460.9;15.9676;0
20160214205553254_NACHODSKO-R5_snap.fits;16.3621;26474.1;12.4988;0
20160214205653329_NACHODSKO-R5_snap.fits;17.4254;26545.9;13.0522;0
20160214205753403_NACHODSKO-R5_snap.fits;18.8261;26452.1;13.1483;0
20160214205853478_NACHODSKO-R5_snap.fits;18.4335;26449.2;16.5123;0
20160214205953553_NACHODSKO-R5_snap.fits;14.4858;26450.7;14.3437;0
