# file name; noise; peak f.; mag.; duration
20190220010018007_OBSUPICE-R6_snap.fits;18.0194;26475.6;21.7482;0
20190220010118082_OBSUPICE-R6_snap.fits;19.2593;26452.1;16.3226;0
20190220010218156_OBSUPICE-R6_snap.fits;17.2821;26475.6;15.7688;0
20190220010318231_OBSUPICE-R6_snap.fits;18.6438;26496.1;12.6541;0
20190220010454828_OBSUPICE-R6_met.fits;22.0381;26509.3;44.2306;0.682667
20190220010418306_OBSUPICE-R6_snap.fits;17.2094;26513.7;11.0159;0
20190220010603948_OBSUPICE-R6_met.fits;20.5917;26526.9;44.2382;1.024
20190220010609751_OBSUPICE-R6_met.fits;18.0186;26485.8;114.964;0.341333
20190220010518380_OBSUPICE-R6_snap.fits;17.5386;26515.1;18.2391;0
20190220010618455_OBSUPICE-R6_snap.fits;19.1821;26515.1;18.1121;0
20190220010718530_OBSUPICE-R6_snap.fits;15.9287;26503.4;15.7292;0
20190220010818604_OBSUPICE-R6_snap.fits;18.1869;26522.5;15.6885;0
20190220010918679_OBSUPICE-R6_snap.fits;18.647;26545.9;20.7648;0
20190220011041794_OBSUPICE-R6_met.fits;17.4466;26491.7;41.5846;0.170667
20190220011018754_OBSUPICE-R6_snap.fits;16.7738;26466.8;16.7503;0
20190220011118828_OBSUPICE-R6_snap.fits;19.5363;26487.3;21.7919;0
20190220011226071_OBSUPICE-R6_met.fits;16.6673;26459.5;58.0543;0.170667
20190220011250135_OBSUPICE-R6_met.fits;20.8106;26494.6;47.9949;0.170667
20190220011218903_OBSUPICE-R6_snap.fits;19.4777;26455.1;14.4198;0
20190220011318978_OBSUPICE-R6_snap.fits;17.5378;26472.7;19.2127;0
20190220011504279_OBSUPICE-R6_met.fits;18.4662;26512.2;48.5174;0.170667
20190220011419052_OBSUPICE-R6_snap.fits;19.7275;26471.2;18.7139;0
20190220011519127_OBSUPICE-R6_snap.fits;19.4236;26497.6;18.1065;0
20190220011619202_OBSUPICE-R6_snap.fits;19.447;26462.4;18.5838;0
20190220011723714_OBSUPICE-R6_met.fits;18.5287;26504.9;46.1566;0.341333
20190220011719276_OBSUPICE-R6_snap.fits;16.9908;26538.6;15.6727;0
20190220011819351_OBSUPICE-R6_snap.fits;18.0898;26459.5;15.3658;0
20190220011919426_OBSUPICE-R6_snap.fits;14.8945;26480;16.2044;0
20190220012019500_OBSUPICE-R6_snap.fits;17.5628;26502;14.809;0
20190220012119575_OBSUPICE-R6_snap.fits;16.2839;26523.9;16.3159;0
20190220012219650_OBSUPICE-R6_snap.fits;16.4531;26545.9;14.9337;0
20190220012319724_OBSUPICE-R6_snap.fits;18.2963;26543;18.6411;0
20190220012419799_OBSUPICE-R6_snap.fits;16.5174;26450.7;15.1843;0
20190220012526018_OBSUPICE-R6_met.fits;18.9752;26496.1;39.6661;0.170667
20190220012519874_OBSUPICE-R6_snap.fits;19.0951;26477.1;14.6791;0
20190220012637186_OBSUPICE-R6_met.fits;19.5964;26497.6;137.26;1.536
20190220012707223_OBSUPICE-R6_met.fits;18.1012;26522.5;56.0057;0.170667
20190220012619948_OBSUPICE-R6_snap.fits;19.4316;26468.3;17.4119;0
20190220012720023_OBSUPICE-R6_snap.fits;14.136;26518.1;18.9256;0
20190220012844332_OBSUPICE-R6_met.fits;16.5513;26516.6;39.022;0.170667
20190220012820098_OBSUPICE-R6_snap.fits;16.8381;26468.3;17.4202;0
20190220012916247_OBSUPICE-R6_met.fits;17.1429;26537.1;44.2248;3.072
20190220012955500_OBSUPICE-R6_met.fits;20.001;26499;43.8184;0.341333
20190220012920172_OBSUPICE-R6_snap.fits;19.8046;26459.5;12.5634;0
20190220013029122_OBSUPICE-R6_met.fits;16.1559;26500.5;41.389;0.170667
20190220013020247_OBSUPICE-R6_snap.fits;19.5639;26496.1;11.6965;0
20190220013120322_OBSUPICE-R6_snap.fits;16.9339;26515.1;11.1225;0
20190220013220396_OBSUPICE-R6_snap.fits;15.384;26519.5;16.2992;0
20190220013320471_OBSUPICE-R6_snap.fits;16.2649;26522.5;13.0072;0
20190220013420546_OBSUPICE-R6_snap.fits;16.5875;26449.2;14.746;0
20190220013602604_OBSUPICE-R6_met.fits;18.0625;26502;39.6941;0.170667
20190220013520620_OBSUPICE-R6_snap.fits;19.7225;26499;13.1452;0
20190220013629399_OBSUPICE-R6_met.fits;21.1735;26502;47.0881;0.170667
20190220013620695_OBSUPICE-R6_snap.fits;24.4202;26477.1;19.1706;0
20190220013720770_OBSUPICE-R6_snap.fits;19.4743;26456.5;14.072;0
20190220013847810_OBSUPICE-R6_met.fits;20.3053;26500.5;71.1366;0.170667
20190220013820844_OBSUPICE-R6_snap.fits;22.3877;26493.2;20.0145;0
20190220014011266_OBSUPICE-R6_met.fits;20.1435;26513.7;40.3976;0.170667
20190220013920919_OBSUPICE-R6_snap.fits;26.223;26462.4;15.0722;0
20190220014020994_OBSUPICE-R6_snap.fits;20.4015;26544.4;20.204;0
20190220014153495_OBSUPICE-R6_met.fits;20.9815;26487.3;133.524;0.341333
20190220014121068_OBSUPICE-R6_snap.fits;17.256;26521;16.4186;0
20190220014219095_OBSUPICE-R6_met.fits;18.6945;26509.3;40.7473;0.341333
20190220014221143_OBSUPICE-R6_snap.fits;16.0836;26484.4;17.0266;0
20190220014321218_OBSUPICE-R6_snap.fits;22.3406;26496.1;22.3201;0
20190220014508908_OBSUPICE-R6_met.fits;19.341;26459.5;60.5028;0.170667
20190220014421292_OBSUPICE-R6_snap.fits;16.3463;26532.7;13.4403;0
20190220014521367_OBSUPICE-R6_snap.fits;21.8272;26504.9;17.0483;0
20190220014621442_OBSUPICE-R6_snap.fits;16.8086;26522.5;16.0293;0
20190220014721516_OBSUPICE-R6_snap.fits;23.7999;26452.1;23.6441;0
20190220014858796_OBSUPICE-R6_met.fits;22.099;26465.3;49.9685;1.024
20190220014821591_OBSUPICE-R6_snap.fits;21.057;26544.4;19.1241;0
20190220014921666_OBSUPICE-R6_snap.fits;20.6471;26462.4;16.6672;0
20190220015031980_OBSUPICE-R6_met.fits;17.2338;26485.8;52.2176;1.536
20190220015021740_OBSUPICE-R6_snap.fits;22.962;26509.3;30.3576;0
20190220015121815_OBSUPICE-R6_snap.fits;20.9083;26515.1;20.9781;0
20190220015221890_OBSUPICE-R6_snap.fits;18.9781;26472.7;13.461;0
20190220015342274_OBSUPICE-R6_met.fits;17.3916;26493.2;35.4274;0.170667
20190220015321964_OBSUPICE-R6_snap.fits;21.8429;26496.1;16.1477;0
20190220015422039_OBSUPICE-R6_snap.fits;18.8439;26458;16.6095;0
20190220015522114_OBSUPICE-R6_snap.fits;18.9553;26529.8;22.1104;0
20190220015622188_OBSUPICE-R6_snap.fits;17.9406;26518.1;12.9479;0
20190220015813463_OBSUPICE-R6_met.fits;21.0163;26463.9;53.3147;0.170667
20190220015722263_OBSUPICE-R6_snap.fits;24.687;26491.7;16.7941;0
20190220015822338_OBSUPICE-R6_snap.fits;17.6513;26481.4;25.7194;0
20190220015922412_OBSUPICE-R6_snap.fits;20.7289;26478.5;18.4924;0
