# file name; noise; peak f.; mag.; duration
20190220070033282_OBSUPICE-R6_met.fits;22.1402;26497.6;61.8766;0.170667
20190220070044887_OBSUPICE-R6_snap.fits;21.6789;26475.6;19.1796;0
20190220070159639_OBSUPICE-R6_met.fits;23.4828;26488.8;86.0739;0.341333
20190220070144962_OBSUPICE-R6_snap.fits;20.8666;26496.1;21.0775;0
20190220070317463_OBSUPICE-R6_met.fits;18.3476;26547.4;72.7172;0.170667
20190220070328215_OBSUPICE-R6_met.fits;23.0731;26491.7;55.0191;0.341333
20190220070245036_OBSUPICE-R6_snap.fits;19.6768;26545.9;20.108;0
20190220070345111_OBSUPICE-R6_snap.fits;19.552;26535.6;18.6731;0
20190220070445186_OBSUPICE-R6_snap.fits;24.5214;26500.5;23.3782;0
20190220070545260_OBSUPICE-R6_snap.fits;19.0939;26528.3;19.4212;0
20190220070707010_OBSUPICE-R6_met.fits;21.1556;26490.2;62.2301;0.341333
20190220070710252_OBSUPICE-R6_met.fits;16.8007;26482.9;68.2154;0.170667
20190220070645335_OBSUPICE-R6_snap.fits;21.785;26480;23.7562;0
20190220070815618_OBSUPICE-R6_met.fits;22.7968;26509.3;50.2514;0.341333
20190220070745410_OBSUPICE-R6_snap.fits;22.9435;26519.5;20.7925;0
20190220070845484_OBSUPICE-R6_snap.fits;24.1134;26545.9;23.8765;0
20190220070945559_OBSUPICE-R6_snap.fits;25.9558;26523.9;18.1726;0
20190220071045634_OBSUPICE-R6_snap.fits;17.223;26490.2;20.0565;0
20190220071224962_OBSUPICE-R6_met.fits;18.4306;26547.4;44.4311;0.512
20190220071145708_OBSUPICE-R6_snap.fits;28.8807;26523.9;23.9302;0
20190220071245783_OBSUPICE-R6_snap.fits;28.2729;26478.5;24.5781;0
20190220071345858_OBSUPICE-R6_snap.fits;23.0245;26540;20.2856;0
20190220071539010_OBSUPICE-R6_met.fits;22.3058;26500.5;65.2409;0.170667
20190220071445932_OBSUPICE-R6_snap.fits;20.3635;26540;17.6926;0
20190220071546007_OBSUPICE-R6_snap.fits;16.5206;26538.6;16.4867;0
20190220071646082_OBSUPICE-R6_snap.fits;16.0374;26463.9;17.1284;0
20190220071746156_OBSUPICE-R6_snap.fits;21.4459;26463.9;13.9728;0
20190220071941015_OBSUPICE-R6_met.fits;17.9978;26506.3;41.6216;0.170667
20190220071846231_OBSUPICE-R6_snap.fits;19.5039;26502;15.2551;0
20190220071946306_OBSUPICE-R6_snap.fits;18.9298;26482.9;13.9703;0
20190220072046380_OBSUPICE-R6_snap.fits;20.88;26474.1;12.8372;0
20190220072153111_OBSUPICE-R6_met.fits;18.5443;26497.6;51.3502;0.170667
20190220072146455_OBSUPICE-R6_snap.fits;17.7347;26523.9;13.5013;0
20190220072246530_OBSUPICE-R6_snap.fits;20.3697;26521;14.5804;0
20190220072346604_OBSUPICE-R6_snap.fits;19.1486;26488.8;19.455;0
20190220072446679_OBSUPICE-R6_snap.fits;15.5012;26540;17.6868;0
20190220072559042_OBSUPICE-R6_met.fits;16.0679;26497.6;88.3012;0.341333
20190220072616450_OBSUPICE-R6_met.fits;16.4559;26500.5;142.227;3.92533
20190220072546754_OBSUPICE-R6_snap.fits;18.8515;26500.5;15.0567;0
20190220072646828_OBSUPICE-R6_snap.fits;17.9439;26519.5;13.0147;0
20190220072746903_OBSUPICE-R6_snap.fits;20.3155;26487.3;15.9491;0
20190220072903703_OBSUPICE-R6_met.fits;17.6558;26496.1;36.495;0.341333
20190220072938519_OBSUPICE-R6_met.fits;18.365;26510.7;61.3628;0.341333
20190220072846978_OBSUPICE-R6_snap.fits;20.0542;26510.7;13.8168;0
20190220073012311_OBSUPICE-R6_met.fits;18.4484;26500.5;48.6451;0.170667
20190220072947052_OBSUPICE-R6_snap.fits;20.8544;26450.7;13.5906;0
20190220073132183_OBSUPICE-R6_met.fits;19.733;26491.7;39.6901;0.170667
20190220073047127_OBSUPICE-R6_snap.fits;18.8732;26455.1;14.6347;0
20190220073147202_OBSUPICE-R6_snap.fits;20.1687;26460.9;21.3208;0
20190220073247276_OBSUPICE-R6_snap.fits;22.096;26465.3;12.9495;0
20190220073347351_OBSUPICE-R6_snap.fits;20.5984;26475.6;15.6845;0
20190220073447426_OBSUPICE-R6_snap.fits;19.4014;26512.2;18.9574;0
20190220073547500_OBSUPICE-R6_snap.fits;18.98;26482.9;19.386;0
20190220073728535_OBSUPICE-R6_met.fits;19.6989;26491.7;39.8162;0.170667
20190220073647575_OBSUPICE-R6_snap.fits;17.9383;26475.6;17.0155;0
20190220073747650_OBSUPICE-R6_snap.fits;21.5895;26465.3;17.8942;0
20190220073918956_OBSUPICE-R6_met.fits;17.7826;26494.6;44.8982;0.170667
20190220073847724_OBSUPICE-R6_snap.fits;19.383;26547.4;17.2685;0
20190220074021762_OBSUPICE-R6_met.fits;17.4977;26490.2;100.687;0.341333
20190220073947799_OBSUPICE-R6_snap.fits;18.6156;26509.3;18.1848;0
20190220074047874_OBSUPICE-R6_snap.fits;19.6864;26458;20.0903;0
20190220074147948_OBSUPICE-R6_snap.fits;20.3615;26529.8;13.0653;0
20190220074313282_OBSUPICE-R6_met.fits;19.8478;26541.5;44.5303;0.170667
20190220074248023_OBSUPICE-R6_snap.fits;18.9515;26506.3;15.4739;0
20190220074348098_OBSUPICE-R6_snap.fits;20.0959;26458;15.0729;0
20190220074517356_OBSUPICE-R6_met.fits;19.0166;26503.4;104.956;0.341333
20190220074448172_OBSUPICE-R6_snap.fits;17.6114;26480;18.03;0
20190220074548247_OBSUPICE-R6_snap.fits;21.2984;26477.1;19.5943;0
20190220074648322_OBSUPICE-R6_snap.fits;21.888;26531.2;16.7087;0
20190220074826796_OBSUPICE-R6_met.fits;17.5436;26506.3;44.5473;0.170667
20190220074748396_OBSUPICE-R6_snap.fits;18.1813;26513.7;20.7163;0
20190220074848471_OBSUPICE-R6_snap.fits;16.9985;26487.3;17.5824;0
20190220075037356_OBSUPICE-R6_met.fits;18.472;26497.6;84.799;0.341333
20190220074948546_OBSUPICE-R6_snap.fits;20.1227;26543;19.9073;0
20190220075048620_OBSUPICE-R6_snap.fits;21.4958;26487.3;17.3392;0
20190220075243650_OBSUPICE-R6_met.fits;19.8427;26532.7;119.245;0.341333
20190220075148695_OBSUPICE-R6_snap.fits;20.8182;26477.1;19.9224;0
20190220075329047_OBSUPICE-R6_met.fits;15.2647;26500.5;59.1915;0.512
20190220075248770_OBSUPICE-R6_snap.fits;18.8602;26544.4;16.7174;0
20190220075348844_OBSUPICE-R6_snap.fits;17.5772;26543;14.3372;0
20190220075448919_OBSUPICE-R6_snap.fits;18.6633;26532.7;14.908;0
20190220075552748_OBSUPICE-R6_met.fits;20.9794;26497.6;43.4838;0.170667
20190220075634562_OBSUPICE-R6_met.fits;18.807;26490.2;37.7464;0.170667
20190220075548994_OBSUPICE-R6_snap.fits;16.3124;26475.6;17.5766;0
20190220075649068_OBSUPICE-R6_snap.fits;20.015;26466.8;18.5779;0
20190220075749143_OBSUPICE-R6_snap.fits;19.5812;26503.4;15.5398;0
20190220075849218_OBSUPICE-R6_snap.fits;17.5361;26459.5;17.5118;0
20190220075949292_OBSUPICE-R6_snap.fits;23.8258;26545.9;16.8375;0
