# file name; noise; peak f.; mag.; duration
20190220200059266_OBSUPICE-R6_met.fits;23.4178;26494.6;100.009;0.341333
20190220200043052_OBSUPICE-R6_snap.fits;25.1656;26547.4;19.3541;0
20190220200226476_OBSUPICE-R6_met.fits;28.467;26500.5;100.407;0.341333
20190220200143127_OBSUPICE-R6_snap.fits;21.2709;26490.2;21.2763;0
20190220200243202_OBSUPICE-R6_snap.fits;23.3878;26490.2;24.8542;0
20190220200357442_OBSUPICE-R6_met.fits;25.5554;26500.5;51.4087;0.170667
20190220200343276_OBSUPICE-R6_snap.fits;28.502;26510.7;18.1729;0
20190220200443351_OBSUPICE-R6_snap.fits;24.31;26516.6;21.3297;0
20190220200543426_OBSUPICE-R6_snap.fits;24.802;26490.2;22.8532;0
20190220200643500_OBSUPICE-R6_snap.fits;24.4876;26513.7;21.777;0
20190220200743575_OBSUPICE-R6_snap.fits;26.1509;26526.9;22.3703;0
20190220200843650_OBSUPICE-R6_snap.fits;24.682;26506.3;21.4909;0
20190220200943724_OBSUPICE-R6_snap.fits;26.589;26543;21.6757;0
20190220201046700_OBSUPICE-R6_met.fits;27.7027;26494.6;85.0618;0.341333
20190220201043799_OBSUPICE-R6_snap.fits;24.5286;26535.6;26.6421;0
20190220201143874_OBSUPICE-R6_snap.fits;25.8123;26500.5;25.0232;0
20190220201243948_OBSUPICE-R6_snap.fits;27.222;26507.8;21.2004;0
20190220201344023_OBSUPICE-R6_snap.fits;28.8553;26484.4;20.0985;0
20190220201530860_OBSUPICE-R6_met.fits;24.1568;26506.3;112.101;0.512
20190220201444098_OBSUPICE-R6_snap.fits;28.2457;26493.2;22.243;0
20190220201544172_OBSUPICE-R6_snap.fits;26.8792;26469.7;22.8042;0
20190220201644247_OBSUPICE-R6_snap.fits;25.6796;26499;18.0748;0
20190220201744322_OBSUPICE-R6_snap.fits;23.9725;26456.5;17.6949;0
20190220201844396_OBSUPICE-R6_snap.fits;27.2689;26543;24.537;0
20190220201944471_OBSUPICE-R6_snap.fits;25.5953;26456.5;23.912;0
20190220202044546_OBSUPICE-R6_snap.fits;24.8838;26521;26.1995;0
20190220202144620_OBSUPICE-R6_snap.fits;24.714;26452.1;20.7124;0
20190220202244695_OBSUPICE-R6_snap.fits;25.6561;26513.7;21.1785;0
20190220202344770_OBSUPICE-R6_snap.fits;24.2044;26453.6;20.1155;0
20190220202444844_OBSUPICE-R6_snap.fits;23.5191;26456.5;24.8113;0
20190220202608642_OBSUPICE-R6_met.fits;25.2917;26509.3;55.2879;0.170667
20190220202544919_OBSUPICE-R6_snap.fits;20.6583;26545.9;22.5442;0
20190220202644994_OBSUPICE-R6_snap.fits;22.4275;26543;19.4269;0
20190220202745068_OBSUPICE-R6_snap.fits;25.9899;26485.8;22.442;0
20190220202845143_OBSUPICE-R6_snap.fits;23.2592;26474.1;27.3929;0
20190220202945218_OBSUPICE-R6_snap.fits;27.6448;26458;31.5909;0
20190220203045292_OBSUPICE-R6_snap.fits;22.5017;26504.9;20.4137;0
20190220203145367_OBSUPICE-R6_snap.fits;24.4826;26460.9;18.8132;0
20190220203245442_OBSUPICE-R6_snap.fits;26.0329;26509.3;18.7753;0
20190220203345516_OBSUPICE-R6_snap.fits;26.7357;26466.8;19.2627;0
20190220203445591_OBSUPICE-R6_snap.fits;22.0995;26465.3;16.2043;0
20190220203545666_OBSUPICE-R6_snap.fits;24.9864;26540;24.3854;0
20190220203645740_OBSUPICE-R6_snap.fits;21.3799;26503.4;25.4931;0
20190220203745815_OBSUPICE-R6_snap.fits;29.9704;26519.5;20.5141;0
20190220203845890_OBSUPICE-R6_snap.fits;22.2221;26450.7;23.3332;0
20190220203954839_OBSUPICE-R6_met.fits;27.6205;26490.2;61.3783;0.170667
20190220203945964_OBSUPICE-R6_snap.fits;25.8615;26503.4;21.5458;0
20190220204046039_OBSUPICE-R6_snap.fits;25.6293;26510.7;15.3336;0
20190220204146114_OBSUPICE-R6_snap.fits;20.9098;26507.8;23.4979;0
20190220204246188_OBSUPICE-R6_snap.fits;32.9418;26512.2;24.8937;0
20190220204346263_OBSUPICE-R6_snap.fits;24.3721;26491.7;22.0353;0
20190220204523543_OBSUPICE-R6_met.fits;23.9375;26497.6;251.375;0.682667
20190220204446338_OBSUPICE-R6_snap.fits;20.9687;26534.2;19.359;0
20190220204555970_OBSUPICE-R6_met.fits;25.0184;26496.1;75.3109;0.170667
20190220204546412_OBSUPICE-R6_snap.fits;26.6763;26512.2;19.7823;0
20190220204646487_OBSUPICE-R6_snap.fits;20.2521;26481.4;18.7781;0
20190220204746562_OBSUPICE-R6_snap.fits;25.8579;26488.8;18.3672;0
20190220204846636_OBSUPICE-R6_snap.fits;26.3071;26490.2;20.3459;0
20190220204946711_OBSUPICE-R6_snap.fits;25.5663;26465.3;21.2115;0
20190220205101292_OBSUPICE-R6_met.fits;24.0751;26494.6;54.019;0.170667
20190220205134743_OBSUPICE-R6_met.fits;26.4607;26516.6;113.017;0.512
20190220205046786_OBSUPICE-R6_snap.fits;27.0544;26516.6;20.9836;0
20190220205146860_OBSUPICE-R6_snap.fits;24.9681;26515.1;21.9753;0
20190220205246935_OBSUPICE-R6_snap.fits;27.4776;26455.1;23.2283;0
20190220205347010_OBSUPICE-R6_snap.fits;25.6048;26480;28.4574;0
20190220205447084_OBSUPICE-R6_snap.fits;19.8118;26504.9;19.3341;0
20190220205547159_OBSUPICE-R6_snap.fits;26.3843;26534.2;18.8447;0
20190220205647234_OBSUPICE-R6_snap.fits;25.5293;26503.4;28.4811;0
20190220205747308_OBSUPICE-R6_snap.fits;24.0169;26534.2;24.8396;0
20190220205924418_OBSUPICE-R6_met.fits;18.4177;26522.5;82.0229;0.341333
20190220205847383_OBSUPICE-R6_snap.fits;21.5815;26515.1;18.5982;0
20190220205947458_OBSUPICE-R6_snap.fits;28.1553;26543;21.4684;0
