# file name; noise; peak f.; mag.; duration
20190220120007212_OBSUPICE-R6_snap.fits;19.082;26471.2;15.0376;0
20190220120107287_OBSUPICE-R6_snap.fits;20.9242;26516.6;14.8491;0
20190220120207362_OBSUPICE-R6_snap.fits;19.7506;26471.2;19.4916;0
20190220120352663_OBSUPICE-R6_met.fits;20.3901;26493.2;43.2428;0.170667
20190220120307436_OBSUPICE-R6_snap.fits;21.7983;26484.4;15.4924;0
20190220120424578_OBSUPICE-R6_met.fits;19.9883;26510.7;64.6738;0.512
20190220120407511_OBSUPICE-R6_snap.fits;16.5556;26493.2;22.2267;0
20190220120507586_OBSUPICE-R6_snap.fits;22.082;26529.8;18.3716;0
20190220120607660_OBSUPICE-R6_snap.fits;20.9199;26490.2;18.4001;0
20190220120707735_OBSUPICE-R6_snap.fits;20.8715;26547.4;16.2152;0
20190220120807810_OBSUPICE-R6_snap.fits;20.5873;26529.8;19.8207;0
20190220120907884_OBSUPICE-R6_snap.fits;19.3512;26531.2;15.2257;0
20190220121007959_OBSUPICE-R6_snap.fits;18.3193;26452.1;16.3952;0
20190220121129196_OBSUPICE-R6_met.fits;19.6563;26509.3;65.0192;0.682667
20190220121108034_OBSUPICE-R6_snap.fits;21.0347;26525.4;18.1279;0
20190220121235244_OBSUPICE-R6_met.fits;19.3121;26482.9;54.9968;0.170667
20190220121208108_OBSUPICE-R6_snap.fits;19.9862;26526.9;15.6391;0
20190220121326615_OBSUPICE-R6_met.fits;20.9225;26503.4;59.8344;0.170667
20190220121308183_OBSUPICE-R6_snap.fits;20.9676;26487.3;17.6766;0
20190220121408258_OBSUPICE-R6_snap.fits;21.0138;26502;19.4969;0
20190220121508332_OBSUPICE-R6_snap.fits;23.1529;26484.4;17.3565;0
20190220121636567_OBSUPICE-R6_met.fits;17.9738;26515.1;57.8203;0.170667
20190220121656023_OBSUPICE-R6_met.fits;20.4958;26496.1;41.4663;0.341333
20190220121608407_OBSUPICE-R6_snap.fits;21.1936;26468.3;20.4747;0
20190220121708482_OBSUPICE-R6_snap.fits;24.7165;26475.6;20.5392;0
20190220121808556_OBSUPICE-R6_snap.fits;19.5324;26463.9;16.9007;0
20190220121908631_OBSUPICE-R6_snap.fits;17.6964;26449.2;15.2802;0
20190220122008706_OBSUPICE-R6_snap.fits;22.147;26547.4;21.2858;0
20190220122108780_OBSUPICE-R6_snap.fits;20.5435;26507.8;19.8527;0
20190220122208855_OBSUPICE-R6_snap.fits;20.7205;26532.7;18.3484;0
20190220122319511_OBSUPICE-R6_met.fits;21.7581;26502;44.8701;0.170667
20190220122308930_OBSUPICE-R6_snap.fits;20.6454;26494.6;24.3113;0
20190220122455767_OBSUPICE-R6_met.fits;20.9848;26488.8;52.6373;0.341333
20190220122409004_OBSUPICE-R6_snap.fits;24.1223;26521;19.1219;0
20190220122509079_OBSUPICE-R6_snap.fits;23.8305;26449.2;15.163;0
20190220122609154_OBSUPICE-R6_snap.fits;20.5529;26545.9;16.1737;0
20190220122709228_OBSUPICE-R6_snap.fits;17.9264;26456.5;17.8439;0
20190220122809303_OBSUPICE-R6_snap.fits;19.1632;26504.9;17.9138;0
20190220122909378_OBSUPICE-R6_snap.fits;19.9096;26493.2;13.6198;0
20190220123009452_OBSUPICE-R6_snap.fits;26.2663;26494.6;18.4886;0
20190220123134274_OBSUPICE-R6_met.fits;19.7643;26472.7;44.898;0.341333
20190220123150146_OBSUPICE-R6_met.fits;19.7259;26502;114.14;0.341333
20190220123109527_OBSUPICE-R6_snap.fits;18.9825;26513.7;18.305;0
20190220123209602_OBSUPICE-R6_snap.fits;22.092;26528.3;25.3081;0
20190220123330156_OBSUPICE-R6_met.fits;19.8781;26500.5;43.4499;0.170667
20190220123309676_OBSUPICE-R6_snap.fits;21.4913;26459.5;16.5686;0
20190220123409751_OBSUPICE-R6_snap.fits;20.9816;26545.9;22.3299;0
20190220123543447_OBSUPICE-R6_met.fits;18.2284;26491.7;36.4765;0.341333
20190220123509826_OBSUPICE-R6_snap.fits;17.1405;26538.6;15.3989;0
20190220123609900_OBSUPICE-R6_snap.fits;21.6946;26452.1;21.8619;0
20190220123744108_OBSUPICE-R6_met.fits;20.5899;26502;64.496;0.341333
20190220123709975_OBSUPICE-R6_snap.fits;21.6751;26506.3;18.7526;0
20190220123858007_OBSUPICE-R6_met.fits;22.312;26512.2;46.913;0.170667
20190220123810050_OBSUPICE-R6_snap.fits;20.4316;26500.5;21.5663;0
20190220123910124_OBSUPICE-R6_snap.fits;20.9138;26496.1;20.5285;0
20190220124010199_OBSUPICE-R6_snap.fits;21.176;26526.9;14.6119;0
20190220124148844_OBSUPICE-R6_met.fits;25.2675;26482.9;59.3759;0.341333
20190220124110274_OBSUPICE-R6_snap.fits;19.1311;26490.2;20.3193;0
20190220124210348_OBSUPICE-R6_snap.fits;20.3054;26516.6;22.1772;0
20190220124310423_OBSUPICE-R6_snap.fits;24.7143;26547.4;19.6583;0
20190220124438828_OBSUPICE-R6_met.fits;20.0316;26502;50.1976;0.170667
20190220124410498_OBSUPICE-R6_snap.fits;25.4603;26547.4;22.5988;0
20190220124510572_OBSUPICE-R6_snap.fits;22.8636;26494.6;22.1674;0
20190220124610647_OBSUPICE-R6_snap.fits;22.0799;26528.3;17.5889;0
20190220124747074_OBSUPICE-R6_met.fits;18.5385;26507.8;43.4137;0.170667
20190220124710722_OBSUPICE-R6_snap.fits;20.4147;26466.8;20.0996;0
20190220124810796_OBSUPICE-R6_snap.fits;20.4227;26475.6;20.0948;0
20190220124934252_OBSUPICE-R6_met.fits;16.8734;26488.8;35.6426;0.170667
20190220124910871_OBSUPICE-R6_snap.fits;22.1322;26529.8;18.9678;0
20190220125010946_OBSUPICE-R6_snap.fits;27.0004;26478.5;14.5204;0
20190220125111020_OBSUPICE-R6_snap.fits;27.363;26525.4;18.5579;0
20190220125211095_OBSUPICE-R6_snap.fits;26.3996;26459.5;21.3882;0
20190220125311170_OBSUPICE-R6_snap.fits;23.8403;26456.5;23.7422;0
20190220125501591_OBSUPICE-R6_met.fits;23.2643;26490.2;131.679;0.512
20190220125411244_OBSUPICE-R6_snap.fits;22.6155;26502;23.7387;0
20190220125511319_OBSUPICE-R6_snap.fits;22.5549;26478.5;20.8496;0
20190220125611394_OBSUPICE-R6_snap.fits;21.0404;26526.9;16.1562;0
20190220125711468_OBSUPICE-R6_snap.fits;21.1405;26516.6;21.8779;0
20190220125811543_OBSUPICE-R6_snap.fits;21.429;26496.1;18.5353;0
20190220125911618_OBSUPICE-R6_snap.fits;21.6043;26456.5;19.0543;0
