# file name; noise; peak f.; mag.; duration
20190220100021292_OBSUPICE-R6_met.fits;22.6869;26503.4;102.08;0.682667
20190220100029826_OBSUPICE-R6_met.fits;22.2155;26504.9;85.9237;0.512
20190220100104812_OBSUPICE-R6_met.fits;16.3967;26513.7;53.7725;0.341333
20190220100143042_OBSUPICE-R6_met.fits;18.27;26471.2;40.8294;0.170667
20190220100058327_OBSUPICE-R6_snap.fits;20.2089;26462.4;14.3681;0
20190220100158402_OBSUPICE-R6_snap.fits;18.4713;26547.4;17.7809;0
20190220100258476_OBSUPICE-R6_snap.fits;21.1538;26534.2;18.1349;0
20190220100427223_OBSUPICE-R6_met.fits;25.3338;26503.4;101.419;2.048
20190220100441047_OBSUPICE-R6_met.fits;21.5853;26497.6;52.6185;0.170667
20190220100358551_OBSUPICE-R6_snap.fits;20.0412;26504.9;13.853;0
20190220100533612_OBSUPICE-R6_met.fits;17.9712;26499;46.6928;0.170667
20190220100458626_OBSUPICE-R6_snap.fits;23.6449;26510.7;15.3432;0
20190220100558700_OBSUPICE-R6_snap.fits;18.811;26480;16.6791;0
20190220100747074_OBSUPICE-R6_met.fits;16.7679;26523.9;41.3078;2.048
20190220100658775_OBSUPICE-R6_snap.fits;18.9232;26544.4;18.9927;0
20190220100758850_OBSUPICE-R6_snap.fits;19.553;26544.4;15.1203;0
20190220100858924_OBSUPICE-R6_snap.fits;22.295;26450.7;17.6526;0
20190220100958999_OBSUPICE-R6_snap.fits;19.6553;26535.6;13.9519;0
20190220101059074_OBSUPICE-R6_snap.fits;20.3682;26516.6;16.3014;0
20190220101159148_OBSUPICE-R6_snap.fits;16.1067;26519.5;19.5441;0
20190220101259223_OBSUPICE-R6_snap.fits;19.8207;26460.9;18.4443;0
20190220101359298_OBSUPICE-R6_snap.fits;18.1286;26512.2;15.4672;0
20190220101459372_OBSUPICE-R6_snap.fits;16.6937;26515.1;14.0828;0
20190220101606615_OBSUPICE-R6_met.fits;22.9725;26529.8;190.135;0.682667
20190220101559447_OBSUPICE-R6_snap.fits;19.3805;26499;18.1262;0
20190220101659522_OBSUPICE-R6_snap.fits;20.8678;26453.6;15.0073;0
20190220101759596_OBSUPICE-R6_snap.fits;18.5243;26513.7;17.4912;0
20190220101935852_OBSUPICE-R6_met.fits;16.3332;26519.5;34.14;0.170667
20190220101859671_OBSUPICE-R6_snap.fits;21.4248;26513.7;21.6406;0
20190220101959746_OBSUPICE-R6_snap.fits;21.9926;26485.8;15.2141;0
20190220102059820_OBSUPICE-R6_snap.fits;20.1529;26509.3;13.2638;0
20190220102216962_OBSUPICE-R6_met.fits;18.1877;26481.4;40.1303;0.170667
20190220102159895_OBSUPICE-R6_snap.fits;20.3473;26518.1;16.3923;0
20190220102308162_OBSUPICE-R6_met.fits;18.0233;26494.6;38.2058;0.170667
20190220102259970_OBSUPICE-R6_snap.fits;18.5934;26485.8;18.0763;0
20190220102400044_OBSUPICE-R6_snap.fits;18.2186;26477.1;16.0361;0
20190220102527084_OBSUPICE-R6_met.fits;15.8888;26503.4;32.6774;0.170667
20190220102500119_OBSUPICE-R6_snap.fits;17.0751;26545.9;13.0793;0
20190220102600194_OBSUPICE-R6_snap.fits;22.4739;26534.2;19.7198;0
20190220102700268_OBSUPICE-R6_snap.fits;20.0935;26494.6;17.7107;0
20190220102806828_OBSUPICE-R6_met.fits;19.5509;26502;39.3824;0.170667
20190220102800343_OBSUPICE-R6_snap.fits;19.2975;26480;19.6699;0
20190220102906050_OBSUPICE-R6_met.fits;17.809;26504.9;52.7069;0.170667
20190220102947863_OBSUPICE-R6_met.fits;19.5413;26493.2;50.014;0.170667
20190220102900418_OBSUPICE-R6_snap.fits;20.062;26488.8;21.3281;0
20190220103009367_OBSUPICE-R6_met.fits;19.054;26494.6;72.2931;0.170667
20190220103000492_OBSUPICE-R6_snap.fits;19.9242;26500.5;12.6731;0
20190220103100567_OBSUPICE-R6_snap.fits;22.6477;26490.2;13.755;0
20190220103200642_OBSUPICE-R6_snap.fits;17.7461;26497.6;16.1421;0
20190220103300716_OBSUPICE-R6_snap.fits;19.0137;26499;16.5539;0
20190220103400791_OBSUPICE-R6_snap.fits;20.6634;26512.2;11.5612;0
20190220103500866_OBSUPICE-R6_snap.fits;20.1191;26543;23.7881;0
20190220103600940_OBSUPICE-R6_snap.fits;20.0462;26544.4;15.9369;0
20190220103701015_OBSUPICE-R6_snap.fits;21.7594;26453.6;15.8315;0
20190220103826690_OBSUPICE-R6_met.fits;18.4839;26507.8;68.3734;0.170667
20190220103801090_OBSUPICE-R6_snap.fits;20.5722;26528.3;15.95;0
20190220103901164_OBSUPICE-R6_snap.fits;17.6165;26502;15.5298;0
20190220104001239_OBSUPICE-R6_snap.fits;17.9697;26490.2;19.5314;0
20190220104133058_OBSUPICE-R6_met.fits;15.9158;26503.4;61.2448;0.341333
20190220104101314_OBSUPICE-R6_snap.fits;18.2047;26540;14.1244;0
20190220104201388_OBSUPICE-R6_snap.fits;20.2208;26472.7;12.7073;0
20190220104301463_OBSUPICE-R6_snap.fits;20.1805;26481.4;17.4801;0
20190220104404780_OBSUPICE-R6_met.fits;18.7159;26510.7;85.1907;0.170667
20190220104451543_OBSUPICE-R6_met.fits;19.535;26503.4;95.5026;0.512
20190220104454103_OBSUPICE-R6_met.fits;16.5667;26482.9;40.472;0.341333
20190220104401538_OBSUPICE-R6_snap.fits;21.0648;26452.1;27.5598;0
20190220104501612_OBSUPICE-R6_snap.fits;21.6867;26502;16.975;0
20190220104601687_OBSUPICE-R6_snap.fits;20.7483;26474.1;14.2482;0
20190220104735042_OBSUPICE-R6_met.fits;15.9396;26494.6;67.4657;0.341333
20190220104701762_OBSUPICE-R6_snap.fits;18.6677;26513.7;16.6737;0
20190220104801836_OBSUPICE-R6_snap.fits;20.2495;26463.9;14.6595;0
20190220104941847_OBSUPICE-R6_met.fits;18.6262;26503.4;40.7678;0.170667
20190220104901911_OBSUPICE-R6_snap.fits;15.8713;26459.5;20.3824;0
20190220105001986_OBSUPICE-R6_snap.fits;18.5079;26463.9;19.2179;0
20190220105102060_OBSUPICE-R6_snap.fits;23.5014;26485.8;17.4993;0
20190220105251287_OBSUPICE-R6_met.fits;20.5636;26509.3;46.3107;0.853333
20190220105202135_OBSUPICE-R6_snap.fits;20.2451;26472.7;12.746;0
20190220105356482_OBSUPICE-R6_met.fits;18.414;26503.4;62.5143;0.170667
20190220105302210_OBSUPICE-R6_snap.fits;20.715;26456.5;20.2569;0
20190220105402284_OBSUPICE-R6_snap.fits;21.5239;26484.4;17.1421;0
20190220105502359_OBSUPICE-R6_snap.fits;21.2008;26522.5;16.9098;0
20190220105602434_OBSUPICE-R6_snap.fits;18.7964;26502;14.6152;0
20190220105715820_OBSUPICE-R6_met.fits;17.4497;26494.6;71.7692;0.341333
20190220105702508_OBSUPICE-R6_snap.fits;21.2499;26499;18.9649;0
20190220105804802_OBSUPICE-R6_met.fits;19.4231;26493.2;47.1983;0.170667
20190220105802583_OBSUPICE-R6_snap.fits;22.5921;26534.2;15.8772;0
20190220105902658_OBSUPICE-R6_snap.fits;18.3596;26513.7;17.0415;0
