# file name; noise; peak f.; mag.; duration
20190220140012588_OBSUPICE-R6_met.fits;20.3008;26481.4;51.05;0.341333
20190220140016172_OBSUPICE-R6_snap.fits;19.9174;26504.9;16.8641;0
20190220140116247_OBSUPICE-R6_snap.fits;22.6353;26478.5;23.1922;0
20190220140216322_OBSUPICE-R6_snap.fits;18.3343;26506.3;23.778;0
20190220140316396_OBSUPICE-R6_snap.fits;20.8002;26522.5;18.2513;0
20190220140416471_OBSUPICE-R6_snap.fits;21.9688;26463.9;21.3399;0
20190220140516546_OBSUPICE-R6_snap.fits;21.052;26463.9;23.4429;0
20190220140616620_OBSUPICE-R6_snap.fits;21.1026;26481.4;15.0779;0
20190220140716695_OBSUPICE-R6_snap.fits;21.7373;26484.4;23.4528;0
20190220140840663_OBSUPICE-R6_met.fits;21.3954;26490.2;54.1983;0.170667
20190220140816770_OBSUPICE-R6_snap.fits;22.0696;26487.3;23.404;0
20190220140916844_OBSUPICE-R6_snap.fits;21.0595;26452.1;21.3494;0
20190220141016919_OBSUPICE-R6_snap.fits;23.3272;26482.9;22.7015;0
20190220141143618_OBSUPICE-R6_met.fits;24.0432;26499;49.1312;0.341333
20190220141116994_OBSUPICE-R6_snap.fits;20.2861;26526.9;20.3696;0
20190220141217068_OBSUPICE-R6_snap.fits;22.7316;26544.4;21.1409;0
20190220141352812_OBSUPICE-R6_met.fits;20.7275;26488.8;326.652;0.512
20190220141317143_OBSUPICE-R6_snap.fits;21.1844;26502;17.8797;0
20190220141417218_OBSUPICE-R6_snap.fits;26.3579;26535.6;22.3986;0
20190220141517292_OBSUPICE-R6_snap.fits;21.585;26521;24.5165;0
20190220141626071_OBSUPICE-R6_met.fits;22.1803;26494.6;74.2032;0.341333
20190220141617367_OBSUPICE-R6_snap.fits;21.4611;26510.7;20.7415;0
20190220141717442_OBSUPICE-R6_snap.fits;19.7924;26522.5;19.5059;0
20190220141817516_OBSUPICE-R6_snap.fits;26.0164;26463.9;18.7473;0
20190220141917591_OBSUPICE-R6_snap.fits;20.777;26510.7;27.1072;0
20190220142017666_OBSUPICE-R6_snap.fits;25.3839;26522.5;23.7727;0
20190220142117740_OBSUPICE-R6_snap.fits;20.9153;26516.6;19.8534;0
20190220142217815_OBSUPICE-R6_snap.fits;20.7647;26537.1;20.5982;0
20190220142317890_OBSUPICE-R6_snap.fits;21.9361;26537.1;18.5478;0
20190220142417964_OBSUPICE-R6_snap.fits;23.7482;26510.7;23.5831;0
20190220142518039_OBSUPICE-R6_snap.fits;22.2923;26456.5;18.979;0
20190220142618114_OBSUPICE-R6_snap.fits;25.4301;26513.7;17.2668;0
20190220142718188_OBSUPICE-R6_snap.fits;24.307;26518.1;23.4273;0
20190220142909463_OBSUPICE-R6_met.fits;22.4528;26499;45.4398;0.170667
20190220142818263_OBSUPICE-R6_snap.fits;26.7526;26547.4;15.8354;0
20190220142918338_OBSUPICE-R6_snap.fits;18.7837;26504.9;18.6812;0
20190220143018412_OBSUPICE-R6_snap.fits;23.4651;26494.6;22.1836;0
20190220143118487_OBSUPICE-R6_snap.fits;27.3069;26460.9;20.3325;0
20190220143218562_OBSUPICE-R6_snap.fits;28.1;26525.4;24.048;0
20190220143318636_OBSUPICE-R6_snap.fits;23.8375;26521;21.6575;0
20190220143418711_OBSUPICE-R6_snap.fits;23.5137;26485.8;23.2849;0
20190220143518786_OBSUPICE-R6_snap.fits;20.3069;26537.1;24.8584;0
20190220143618860_OBSUPICE-R6_snap.fits;23.284;26466.8;18.9274;0
20190220143718935_OBSUPICE-R6_snap.fits;21.6791;26544.4;18.3533;0
20190220143819010_OBSUPICE-R6_snap.fits;22.9555;26512.2;16.4547;0
20190220143919084_OBSUPICE-R6_snap.fits;23.829;26487.3;18.932;0
20190220144029911_OBSUPICE-R6_met.fits;22.7598;26499;48.8411;0.170667
20190220144019159_OBSUPICE-R6_snap.fits;18.9628;26513.7;22.5551;0
20190220144119234_OBSUPICE-R6_snap.fits;23.0286;26535.6;17.9092;0
20190220144219308_OBSUPICE-R6_snap.fits;22.7374;26468.3;22.2933;0
20190220144319383_OBSUPICE-R6_snap.fits;23.2131;26493.2;18.843;0
20190220144419458_OBSUPICE-R6_snap.fits;21.5776;26450.7;21.3774;0
20190220144519532_OBSUPICE-R6_snap.fits;21.1829;26465.3;24.8512;0
20190220144619607_OBSUPICE-R6_snap.fits;23.9672;26460.9;19.982;0
20190220144719682_OBSUPICE-R6_snap.fits;23.6467;26543;22.0165;0
20190220144819756_OBSUPICE-R6_snap.fits;22.6007;26521;19.1949;0
20190220144919831_OBSUPICE-R6_snap.fits;22.984;26450.7;20.4125;0
20190220145019906_OBSUPICE-R6_snap.fits;26.7952;26475.6;20.65;0
20190220145119980_OBSUPICE-R6_snap.fits;26.293;26488.8;17.5625;0
20190220145220055_OBSUPICE-R6_snap.fits;24.0175;26540;17.7719;0
20190220145320130_OBSUPICE-R6_snap.fits;22.0474;26504.9;15.7134;0
20190220145447170_OBSUPICE-R6_met.fits;22.4519;26500.5;78.2126;0.341333
20190220145420204_OBSUPICE-R6_snap.fits;24.521;26507.8;22.8376;0
20190220145520279_OBSUPICE-R6_snap.fits;21.8677;26509.3;16.6991;0
20190220145620354_OBSUPICE-R6_snap.fits;24.2755;26519.5;24.8808;0
20190220145720428_OBSUPICE-R6_snap.fits;31.8478;26493.2;416.303;0
20190220145803266_OBSUPICE-R6_met.fits;26.8919;26487.3;127.166;25.088
20190220145820503_OBSUPICE-R6_snap.fits;23.2676;26531.2;23.4863;0
20190220145920578_OBSUPICE-R6_snap.fits;18.7786;26540;24.6554;0
