# file name; noise; peak f.; mag.; duration
20190220170029612_OBSUPICE-R6_snap.fits;29.5397;26496.1;26.9974;0
20190220170129687_OBSUPICE-R6_snap.fits;28.3611;26506.3;26.4281;0
20190220170229762_OBSUPICE-R6_snap.fits;28.127;26521;24.157;0
20190220170329836_OBSUPICE-R6_snap.fits;26.2921;26506.3;25.2036;0
20190220170439127_OBSUPICE-R6_met.fits;25.826;26500.5;68.7261;0.170667
20190220170429911_OBSUPICE-R6_snap.fits;30.2263;26456.5;20.113;0
20190220170529986_OBSUPICE-R6_snap.fits;25.8042;26455.1;28.3998;0
20190220170630060_OBSUPICE-R6_snap.fits;29.1191;26535.6;20.5076;0
20190220170730135_OBSUPICE-R6_snap.fits;34.6214;26449.2;24.8575;0
20190220170830210_OBSUPICE-R6_snap.fits;31.8439;26465.3;21.6432;0
20190220170930284_OBSUPICE-R6_snap.fits;38.1098;26535.6;23.8432;0
20190220171030359_OBSUPICE-R6_snap.fits;25.7551;26537.1;22.5189;0
20190220171156375_OBSUPICE-R6_met.fits;30.878;26503.4;151.938;0.341333
20190220171206274_OBSUPICE-R6_met.fits;28.0881;26513.7;62.8672;0.170667
20190220171130434_OBSUPICE-R6_snap.fits;27.6642;26545.9;27.8333;0
20190220171230508_OBSUPICE-R6_snap.fits;29.8109;26456.5;22.8624;0
20190220171330583_OBSUPICE-R6_snap.fits;28.5846;26488.8;19.9629;0
20190220171430658_OBSUPICE-R6_snap.fits;30.3875;26529.8;22.6978;0
20190220171530732_OBSUPICE-R6_snap.fits;27.6199;26506.3;25.0855;0
20190220171717911_OBSUPICE-R6_met.fits;28.0538;26506.3;151.256;0.341333
20190220171630807_OBSUPICE-R6_snap.fits;30.7333;26491.7;24.1611;0
20190220171730882_OBSUPICE-R6_snap.fits;28.6732;26534.2;26.5919;0
20190220171830956_OBSUPICE-R6_snap.fits;26.9685;26478.5;27.9331;0
20190220172024620_OBSUPICE-R6_met.fits;31.1264;26504.9;116.564;0.341333
20190220171931031_OBSUPICE-R6_snap.fits;28.0125;26452.1;31.8069;0
20190220172031106_OBSUPICE-R6_snap.fits;28.194;26509.3;21.6522;0
20190220172131180_OBSUPICE-R6_snap.fits;26.8135;26491.7;24.035;0
20190220172231255_OBSUPICE-R6_snap.fits;28.7436;26504.9;24.1458;0
20190220172331330_OBSUPICE-R6_snap.fits;27.0313;26513.7;26.4246;0
20190220172431404_OBSUPICE-R6_snap.fits;29.8455;26513.7;29.4161;0
20190220172531479_OBSUPICE-R6_snap.fits;32.3099;26543;26.4765;0
20190220172631554_OBSUPICE-R6_snap.fits;36.3405;26463.9;29.7238;0
20190220172731628_OBSUPICE-R6_snap.fits;34.7932;26545.9;22.1979;0
20190220172831703_OBSUPICE-R6_snap.fits;30.2471;26481.4;27.0922;0
20190220172931778_OBSUPICE-R6_snap.fits;32.9924;26535.6;31.1602;0
20190220173031852_OBSUPICE-R6_snap.fits;22.6122;26547.4;25.4442;0
20190220173131927_OBSUPICE-R6_snap.fits;32.1816;26462.4;25.6547;0
20190220173232002_OBSUPICE-R6_snap.fits;31.6491;26469.7;27.8127;0
20190220173332076_OBSUPICE-R6_snap.fits;29.5979;26528.3;19.8588;0
20190220173432151_OBSUPICE-R6_snap.fits;25.2665;26502;26.2589;0
20190220173532226_OBSUPICE-R6_snap.fits;25.2168;26538.6;25.7791;0
20190220173632300_OBSUPICE-R6_snap.fits;27.3653;26481.4;30.2476;0
20190220173732375_OBSUPICE-R6_snap.fits;24.9179;26529.8;21.7349;0
20190220173832450_OBSUPICE-R6_snap.fits;32.6876;26471.2;32.2924;0
20190220173932524_OBSUPICE-R6_snap.fits;30.5054;26449.2;29.6582;0
20190220174032599_OBSUPICE-R6_snap.fits;23.81;26480;24.3253;0
20190220174132674_OBSUPICE-R6_snap.fits;31.438;26537.1;26.2555;0
20190220174232748_OBSUPICE-R6_snap.fits;32.0069;26544.4;30.8177;0
20190220174332823_OBSUPICE-R6_snap.fits;29.2902;26469.7;20.7992;0
20190220174432898_OBSUPICE-R6_snap.fits;31.1089;26529.8;25.18;0
20190220174532972_OBSUPICE-R6_snap.fits;38.4077;26532.7;25.9316;0
20190220174646871_OBSUPICE-R6_met.fits;30.138;26455.1;307.102;0.341333
20190220174633047_OBSUPICE-R6_snap.fits;33.4707;26475.6;24.4669;0
20190220174826028_OBSUPICE-R6_met.fits;24.9396;26502;80.1852;0.170667
20190220174733122_OBSUPICE-R6_snap.fits;24.2817;26525.4;27.8082;0
20190220174833196_OBSUPICE-R6_snap.fits;32.0234;26502;23.9786;0
20190220174949996_OBSUPICE-R6_met.fits;28.0892;26499;100.518;0.341333
20190220175008258_OBSUPICE-R6_met.fits;27.4091;26503.4;74.5376;0.341333
20190220174933271_OBSUPICE-R6_snap.fits;29.4124;26518.1;23.4397;0
20190220175033346_OBSUPICE-R6_snap.fits;29.7977;26545.9;27.6519;0
20190220175133420_OBSUPICE-R6_snap.fits;31.8985;26469.7;30.1612;0
20190220175233495_OBSUPICE-R6_snap.fits;29.0049;26531.2;30.4835;0
20190220175333570_OBSUPICE-R6_snap.fits;26.816;26482.9;24.4336;0
20190220175433644_OBSUPICE-R6_snap.fits;25.5632;26487.3;20.3939;0
20190220175533719_OBSUPICE-R6_snap.fits;27.0519;26504.9;24.8963;0
20190220175633794_OBSUPICE-R6_snap.fits;26.3051;26485.8;35.6847;0
20190220175733868_OBSUPICE-R6_snap.fits;24.7003;26535.6;24.5028;0
20190220175833943_OBSUPICE-R6_snap.fits;29.6453;26543;21.5942;0
20190220175934018_OBSUPICE-R6_snap.fits;30.618;26468.3;29.5534;0
