# file name; noise; peak f.; mag.; duration
20190220150020652_OBSUPICE-R6_snap.fits;22.0522;26547.4;19.4113;0
20190220150120727_OBSUPICE-R6_snap.fits;24.4025;26450.7;20.3362;0
20190220150220802_OBSUPICE-R6_snap.fits;21.7167;26515.1;25.4418;0
20190220150320876_OBSUPICE-R6_snap.fits;21.5376;26525.4;26.2474;0
20190220150420951_OBSUPICE-R6_snap.fits;27.3677;26531.2;23.3507;0
20190220150521026_OBSUPICE-R6_snap.fits;25.7291;26497.6;29.3976;0
20190220150621100_OBSUPICE-R6_snap.fits;30.762;26543;31.4919;0
20190220150721175_OBSUPICE-R6_snap.fits;26.8236;26540;23.1849;0
20190220150821250_OBSUPICE-R6_snap.fits;32.1102;26453.6;25.8762;0
20190220150921324_OBSUPICE-R6_snap.fits;29.8193;26482.9;25.4021;0
20190220151021399_OBSUPICE-R6_snap.fits;29.8836;26515.1;29.8325;0
20190220151121474_OBSUPICE-R6_snap.fits;34.7272;26474.1;21.2248;0
20190220151221548_OBSUPICE-R6_snap.fits;25.7205;26458;26.6908;0
20190220151321623_OBSUPICE-R6_snap.fits;31.8937;26510.7;27.578;0
20190220151421698_OBSUPICE-R6_snap.fits;31.3457;26466.8;24.1997;0
20190220151521772_OBSUPICE-R6_snap.fits;32.5867;26510.7;22.2919;0
20190220151621847_OBSUPICE-R6_snap.fits;29.562;26455.1;20.6245;0
20190220151721922_OBSUPICE-R6_snap.fits;32.9016;26529.8;24.2077;0
20190220151821996_OBSUPICE-R6_snap.fits;30.6219;26518.1;27.5053;0
20190220151932994_OBSUPICE-R6_met.fits;28.8371;26507.8;126.104;0.512
20190220151922071_OBSUPICE-R6_snap.fits;30.8679;26452.1;29.6001;0
20190220152022146_OBSUPICE-R6_snap.fits;30.6301;26502;28.5238;0
20190220152122220_OBSUPICE-R6_snap.fits;35.4471;26507.8;22.4689;0
20190220152222295_OBSUPICE-R6_snap.fits;25.8668;26535.6;29.5108;0
20190220152322370_OBSUPICE-R6_snap.fits;30.1093;26490.2;18.9732;0
20190220152422444_OBSUPICE-R6_snap.fits;30.6697;26532.7;25.6954;0
20190220152522519_OBSUPICE-R6_snap.fits;31.9055;26545.9;21.7353;0
20190220152622594_OBSUPICE-R6_snap.fits;27.4573;26468.3;24.8602;0
20190220152722668_OBSUPICE-R6_snap.fits;29.2955;26469.7;28.3951;0
20190220152850391_OBSUPICE-R6_met.fits;27.6977;26534.2;60.3505;0.170667
20190220152822743_OBSUPICE-R6_snap.fits;31.7077;26462.4;31.5036;0
20190220152922818_OBSUPICE-R6_snap.fits;32.2193;26519.5;26.293;0
20190220153022892_OBSUPICE-R6_snap.fits;31.43;26484.4;27.0614;0
20190220153122967_OBSUPICE-R6_snap.fits;32.4441;26500.5;28.8236;0
20190220153223042_OBSUPICE-R6_snap.fits;28.4455;26475.6;25.4678;0
20190220153323116_OBSUPICE-R6_snap.fits;28.1558;26494.6;27.1545;0
20190220153429164_OBSUPICE-R6_met.fits;26.7915;26490.2;58.716;0.170667
20190220153423191_OBSUPICE-R6_snap.fits;27.8482;26521;22.7504;0
20190220153523266_OBSUPICE-R6_snap.fits;26.2475;26531.2;21.062;0
20190220153623340_OBSUPICE-R6_snap.fits;27.332;26529.8;22.6937;0
20190220153807106_OBSUPICE-R6_met.fits;31.053;26494.6;144.443;0.341333
20190220153723415_OBSUPICE-R6_snap.fits;34.9958;26543;18.6779;0
20190220153823490_OBSUPICE-R6_snap.fits;30.485;26543;25.7837;0
20190220153923564_OBSUPICE-R6_snap.fits;33.7118;26490.2;17.9311;0
20190220154023639_OBSUPICE-R6_snap.fits;28.3091;26522.5;22.1592;0
20190220154123714_OBSUPICE-R6_snap.fits;28.0839;26491.7;26.2155;0
20190220154223788_OBSUPICE-R6_snap.fits;25.1526;26535.6;25.2144;0
20190220154323863_OBSUPICE-R6_snap.fits;25.2811;26544.4;24.7455;0
20190220154423938_OBSUPICE-R6_snap.fits;27.9112;26540;32.2326;0
20190220154524012_OBSUPICE-R6_snap.fits;28.0691;26484.4;22.1287;0
20190220154624087_OBSUPICE-R6_snap.fits;27.1069;26499;22.9571;0
20190220154724162_OBSUPICE-R6_snap.fits;33.0467;26537.1;22.7651;0
20190220154824236_OBSUPICE-R6_snap.fits;24.5759;26463.9;27.2156;0
20190220154924311_OBSUPICE-R6_snap.fits;33.4335;26521;28.3224;0
20190220155024386_OBSUPICE-R6_snap.fits;28.7889;26493.2;23.9182;0
20190220155124460_OBSUPICE-R6_snap.fits;27.7034;26532.7;23.9842;0
20190220155224535_OBSUPICE-R6_snap.fits;32.1418;26449.2;22.8597;0
20190220155324610_OBSUPICE-R6_snap.fits;27.5519;26535.6;25.1597;0
20190220155424684_OBSUPICE-R6_snap.fits;27.5631;26519.5;22.7441;0
20190220155524759_OBSUPICE-R6_snap.fits;29.046;26462.4;18.4178;0
20190220155624834_OBSUPICE-R6_snap.fits;31.1601;26469.7;19.7454;0
20190220155724908_OBSUPICE-R6_snap.fits;30.0504;26531.2;23.8596;0
20190220155824983_OBSUPICE-R6_snap.fits;28.5636;26480;25.6832;0
20190220155925058_OBSUPICE-R6_snap.fits;24.1848;26465.3;32.0721;0
